Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq58fyLZqUtspEMnjNHGwJ3H8AvvcfmUWqT7r91PxeD9L4JruWWN,1511,CkpZm1ehTyz8AcoXQJDWYJL9hGoGx75t4C5zYTXJhAikw9BDwpcRk,0.001032400,0.000974300,Get Airdrop - airdropmina.org,PAYMENT
2023-06-25 00:12:00,263631,3NKkn9PADM81ByufaGGFjHnjm4SpKBXHmnXPMgMmifxh4Mbg5xpp,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq58fyLZqUtspEMnjNHGwJ3H8AvvcfmUWqT7r91PxeD9L4JruWWN,3940,CkpZsXx8aosWQN1BkcQfp9svdQT559HojxQyErgWhcUGchmpLTke3,0.001000000,20.737478667,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq58fyLZqUtspEMnjNHGwJ3H8AvvcfmUWqT7r91PxeD9L4JruWWN,3872,CkpZ1k8e6rpfMDGuWvYgwJYase6WHSKbNvcHfgPjAW35QpfronGkd,0.001000000,16.613804428,stakefish-255756,PAYMENT
2023-05-18 18:42:00,252660,3NKt8i3LxL8NguTsvPznXPBvdFC4dWwQzrWUw292h4hzgpsQdHRX,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qq58fyLZqUtspEMnjNHGwJ3H8AvvcfmUWqT7r91PxeD9L4JruWWN,682,CkpYuHhEznxQ5vzqoBJNTFPGKnxaVssiLnG5wuKp9LVkLCFJm7EjZ,0.001096530,0.000779620,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 01:39:00,248410,3NK6zbPaZw8L5T61M72qFmukR4Do7djTnwK67SgHwX4moxECW7zp,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq58fyLZqUtspEMnjNHGwJ3H8AvvcfmUWqT7r91PxeD9L4JruWWN,3801,CkpZjMp2EAQo1BcHBnbJSPRpct1utEpMwsbwwzppWSXqnfimscx5n,0.001000000,7.512632059,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq58fyLZqUtspEMnjNHGwJ3H8AvvcfmUWqT7r91PxeD9L4JruWWN,3728,CkpZaqjpQWMmpdrNnoSgajwNtSL6e5tNYddcAXG7NvwhRfXkPSUfx,0.001000000,16.844205084,stakefish-243442,PAYMENT
2023-03-18 14:36:00,234880,3NKUbYoxTVUNFYYBhZgyXpBr5Rw2Cs3Phm26PGDn763HVTXW9rKb,B62qq58fyLZqUtspEMnjNHGwJ3H8AvvcfmUWqT7r91PxeD9L4JruWWN,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,1,CkpZ6r54FMbMAJVirssXEaXd1obhHUCAsfqjae63uZAA5qtUmjnxX,0.013803850,0.000000000,,STAKE_DELEGATION
2023-03-18 14:36:00,234880,3NKUbYoxTVUNFYYBhZgyXpBr5Rw2Cs3Phm26PGDn763HVTXW9rKb,B62qq58fyLZqUtspEMnjNHGwJ3H8AvvcfmUWqT7r91PxeD9L4JruWWN,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,0,CkpZksDZQXxCByLCvqqa1A6o81E2Vzsh3nsf2y3PeeGhtVVqrVXxv,0.013803850,0.000000000,,STAKE_DELEGATION
2023-03-18 14:00:00,234872,3NKqnJb7m1nA61u1FxC7i6PiQMWY1knKzEgKFZw3oJRNUE9fxSWb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq58fyLZqUtspEMnjNHGwJ3H8AvvcfmUWqT7r91PxeD9L4JruWWN,20426,CkpYRE4f4U63x6Xi5QpvEUVoTAAbWrXqC2DE97xQVfzU5Xpmws7fZ,0.050000000,3869.482120000,,PAYMENT
2023-03-18 12:39:00,234858,3NKGvZRToxZPGrM9pNx87mZq8SbVT7meTeift14YA3LXVeu5NWQ7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq58fyLZqUtspEMnjNHGwJ3H8AvvcfmUWqT7r91PxeD9L4JruWWN,20423,CkpZZ8oqbtCKnmJAHjH4dDo9jiG4j3H83nZ1oTBt1cNRCP1jdc2FM,0.050000000,1.950000000,,PAYMENT
