Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,560835,CkpZ7f7YLUkFedundSAfTHTd7kqrYnfWDbr2JakYJCgt4Y6fgch4v,0.005000000,0.117865993,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,551740,CkpZp3rK3eHqyeFybQzqVoXSziS9VK6kQYpCH4TU23HkhD43xWy4X,0.005000000,0.106338432,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,542434,CkpYsjisgBvHTpp5KDH2EEUw9pzwzhqGRVXpkWkQcMAGbETFX6cbP,0.005000000,0.137640080,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,529401,CkpYmm1Qy8S8kHDG3L5AUh32dUaBTgZ5nnqUVRBnFCaeWo3TPEWA6,0.005000000,0.105490050,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,520317,CkpYqhTjvcfe96FwqKw6WphznTvbDvAM6Aaa8MMcxADAfEXy636Tg,0.005000000,0.110020187,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,511163,CkpZvZ9jULNt89Sg9E6RscBQGpSQfUyJPak2N8Q7gwdHSaizxtRKc,0.005000000,0.116816256,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,502104,Ckpa7jhidst1x4eWYJacuCfnFfNrX8GwbBiibG5ubURZjFi26msfM,0.005000000,0.103865033,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,492702,CkpZNtJsCT5YY91WC5WA5QXNTR9o3vutxvmQWMFggtMRkdq6KckEH,0.005000000,0.159607648,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,479591,CkpYwSr495yV781Cs4vkQC7hd7ZvwYbto77CMR4F9T1oaK6QvFxgD,0.005000000,0.109034780,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,470795,CkpZEtT4gEVpVz9uFs8fdjjWAdCiHxtfGDjMSBDcT1GMKKaAWDnSV,0.005000000,0.114404732,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,461868,CkpYZKJX1aeKj6iWVDs9VrZPhyhJ5JAfkKxyuxRoHt7p5gkTaZKum,0.005000000,0.145617948,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,449584,CkpZTHDVkZMQPmEZ3h1qAfXyDhigo2Gr8Gbg2ebw9nXgTxZpG6xNv,0.005000000,0.113860523,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:30:00,331248,3NK49jkkZwjcLm2APaez31H1ykBHeqMBY9MoPTeTVWNWQtUTmH4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,441149,CkpZuC24h9squiDzPSqYvJHn9EmpErHLyCA7CxwTj7DYuTW8F7ChH,0.005000000,0.107202997,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,432804,CkpZXEba8QNpRuAeW5dfg6nYcU5U4jwoLcHpEGna7Knd6i2XZUK7j,0.005000000,0.107591490,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:57:00,327606,3NKnh4NCuAnGC65ZeZT2JJLPJ3gGWXhtUynfKN4eayVmUJ1M4rqC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,424605,CkpaBjHKGYxMWzJ5yvC1UpAbhbPYmiP7ckEaTfh9pcSco4A7kfA88,0.005000000,0.112748946,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,416803,CkpZChuUW1d7uG6pSJXghYf6ZXcs4aVpjEqYWsB8umRP9gZPuDnnf,0.005000000,0.118607679,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,409008,CkpZVoWWwNWnJiaU3rWPZ7biF3BdyHBAXRjadFrYyn9yJ3K4GexT9,0.005000000,0.107642044,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:27:00,321872,3NKcscSfGryHUy9gJpDmq2QvrK61pr2omrVT5FBo3zEKHsmpD6EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,401163,CkpZB619od8q2jvYoc5bKGCU4pCAzgSuL7EweiGfdXuBF5X3VxjYH,0.005000000,0.121737668,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,393459,Ckpa7cMG4Vaq6eZovoW98mkoCLkcMCAU3ysDCR5YS7usTbS9awR2K,0.005000000,0.110272813,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,385747,Ckpa6oybwYf1ZVogM2kQHPm5Cb6xdwq2jAXbqVWAjJspvk9QuctMA,0.005000000,0.104312971,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,378061,CkpYYJVyxrfAYUMZRvZuJsf97mQCy3RUdJoiUhNnz964aBi92Atk8,0.005000000,0.102175500,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:36:00,314598,3NLjZvbMpdtvD34quhurXjcH8XCJWrpSgktZD652ifriqbffBe5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,370315,CkpZyYxJqToYZbfjcNskBvjNumUVedxCPJB82b9JajpuWFbAXc9L7,0.005000000,0.101258855,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,362582,CkpYqaHoegg2KnmhzuKYbg6qQWk7SyYrDBpCxYN5wZvVuydaFHcbG,0.005000000,0.106228369,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,354806,CkpZomabxpj8qPKXMSW9gktZQHdZzWgGG4UFfKdArt7dgdUxhZkq5,0.005000000,0.108772169,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,347040,CkpZn72ZvbYKVvEPBhecUhj5D8MTscQ7727y5D1AqixQCAproNF7G,0.005000000,0.105292900,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,339344,CkpZtAKgwy8SVZYiaxDPCYG2KNtai9wsZ83qWcFJXSjJJYBmPjxeL,0.005000000,0.105686417,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,331828,CkpZHJMDKwvMz5KAGvjYYZgvjc1qC74iTRkQFEjPPMLTpgeCQvQm2,0.005000000,0.102238526,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,323760,CkpZBbvipQ7ChY7VwY7HqnbZvT9h4YrS2XB7taPxw27f3cL3GsyFd,0.005000000,0.140149392,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,312360,CkpYpnLKSYeD2VLhVV1QNpVCctELLBxiaLnuiV7SdX6nMb1e6Vv3M,0.005000000,0.109570350,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:06:00,297760,3NLaVov772aVRmLpGy22wHdjrSo5oYCE3HFgSJvfPZtZ5MNocM2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,304287,CkpZaoMKdkLhJTp3e5B8iy6nyqxftdcCyupDKA9UANEVkX6TfPtFd,0.005000000,0.141859325,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:33:00,294817,3NLCEFynRdLsCxx1J1xa7T5EwMhThhJ5d7ghZfshHCv3SiCxnKwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,292752,CkpaG77goyPD7xn8Eh54Zpg6Xkj3r4oFVtDhiyAgSrZwwjKSQh7jA,0.005000000,0.160824149,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmm8aAnkbsaYNYCQ8bePhaDG1LyZW6L2Ent79LpKso32PCoWs9P,281180,CkpZcr39TLMtV7aWuLfFSvgoeYgsSJNwQog8RZSYiN4T5Fxag72nn,0.005000000,0.126768770,MinaExplorer Payout 264 #291317,PAYMENT
