Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 15:00:00,342495,3NK6tPRKgjiYcwareMCiT3ZqmLSejCc9TGRDVb4S79evUqMAFH2P,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,23,CkpYhKcxq75EaRP54YcV4Wu91aodcAhsGqEsThngYdFstMFS7GtS9,0.100000000,3000.000000000,,PAYMENT
2024-03-29 18:18:00,341422,3NLAbp9tjoFffrPvMc6sLPCMFfErJF3kF7scwUan3DDhsKeHuVkC,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,22,CkpYeaUVfj8Zm13N9NqgyBktNsEaka4zsisZm1hhRb2Aomg8MsXMe,0.100000000,8500.000000000,,PAYMENT
2024-03-25 17:27:00,340322,3NKfoCQ9zbBeyuuB6AK5HuRvD9GhssFnmJsTWTV5Pk5nj6Wc19Ah,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,21,CkpZeTt5pFxy3LnYTC6qpjkkY2FjZiduJwxLtb5S9oFCVyVgYffYS,0.100000000,5000.000000000,,PAYMENT
2024-03-19 22:24:00,338795,3NK8jsSiViz1RgMxGUPteCNLv9FeBLMnzXeXZtvakfUtCMx2yxEC,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,20,CkpZEQ9MhSTr3atH8yNcnQecKVgfYLRCfUx9RCRJiLdj2vTbQu9Sb,0.100000000,100.000000000,,PAYMENT
2024-02-29 14:00:00,333981,3NLDmmAp6qN3VGV75nFVa2rScTvDq8x57GejM711MNpe3P9mChYQ,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,19,CkpYXHFvnCnBD8ybA8khDugBhagaDUpwgeWhyuBEtet5poayu6tEp,0.002000000,8800.000000000,,PAYMENT
2024-01-31 23:15:00,326466,3NLYe5vC9KhP5XXojUSZcxDhndP5s8tNuJ1GVKmKmUBFinBqLGio,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,18,CkpZEdmNLFRR4N2jY5zyzKFTk6HpHkEnqrii4j4PLFQ4Usd2mNgfG,0.002000000,1300.000000000,,PAYMENT
2023-12-30 13:51:00,317830,3NLcSnptzwDyRvrrhmCjmBDCMkvBQA3w7VaYAbLDTDtj9YmbB8Se,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,17,Ckpa2nEzQA7RgBVXyRM22hsZhkC27CAHmkUYPiG24NQaaak1DfZ8X,0.100000000,1200.000000000,,PAYMENT
2023-11-30 12:54:00,309812,3NKMgxrRG1JusGy8G6ajBQfbJ3oDkBd5pJSotTBVkfwpEbWstnyf,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,16,CkpYZ3oRi9VVC5MyxdDwEqfF14U8rgxURnAEpBopbDbbBez3WCQhw,0.002000000,1250.000000000,,PAYMENT
2023-11-30 12:39:00,309807,3NLvALpbT6J6D1Syk2Fgf3q2qACAPRezS11T33nJBGzCksrGifEz,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,15,CkpZDHkXbHauee1qqtWC4MMRenSmzk7UemdWLhcCndXUqsfT78ozX,0.002000000,1250.000000000,,PAYMENT
2023-11-30 12:30:00,309806,3NLtKQZtcabJSQjcXMgvfLV3FZVQKmvCDTdKVvZDzJuibHRRNodZ,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,14,CkpZrSYMbBCoMZfpbBP7FLJqhsYcyYm4YJK8cVyz9i6Wt2HrJFqbo,0.002000000,2500.000000000,,PAYMENT
