Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwRGAKKbTzJ1PuBXWGZpt7oyr1DjvUo9odcMqq83Akmsu9oSQtR,123732,CkpZ54rmSwPNzky3sBG8GLnzeFeSdzWhztx4nB51M7QLSxPUVKbh8,0.001000000,45.706155937,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwRGAKKbTzJ1PuBXWGZpt7oyr1DjvUo9odcMqq83Akmsu9oSQtR,120002,CkpYe3hRkzDMXdFMKNKw8oDoymnBWxC8MSUF4MLHzk62ark4t86N4,0.001000000,41.702745019,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 19:36:00,345560,3NK7K5jvvFAndPGyGUyx7Zp1Z3T1PxYFTJtbvXxvyirrxFoGZAqb,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkwRGAKKbTzJ1PuBXWGZpt7oyr1DjvUo9odcMqq83Akmsu9oSQtR,177,CkpZ2MkTRjaYQdLQn4Fi6wZrdSGFN8r4hiqSXTqAdgL36nyid8zSV,0.300000000,61.388690839,,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwRGAKKbTzJ1PuBXWGZpt7oyr1DjvUo9odcMqq83Akmsu9oSQtR,116061,CkpaHRPKiHdV2RF7c3ZRnocFaQWZn1v68XUdDyDMjGMCJb852RVb3,0.001000000,32.737905963,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwRGAKKbTzJ1PuBXWGZpt7oyr1DjvUo9odcMqq83Akmsu9oSQtR,112739,CkpZVyC6TtaVtTn63nsadp3BdV8RnLXNfF2MmJkTaPtW2hrCASTge,0.001000000,34.326960985,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwRGAKKbTzJ1PuBXWGZpt7oyr1DjvUo9odcMqq83Akmsu9oSQtR,109201,CkpYtTfPpqcjHLV5kjV97iusnHfRCaS8AnaNq9CY2apDKUFNuk2A4,0.001000000,37.033009123,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwRGAKKbTzJ1PuBXWGZpt7oyr1DjvUo9odcMqq83Akmsu9oSQtR,105778,CkpZdsKBaw8jPCxuirkGEWEdHhTqsxx9R53xujhD4wFkAaCZTNa2x,0.001000000,39.965592908,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwRGAKKbTzJ1PuBXWGZpt7oyr1DjvUo9odcMqq83Akmsu9oSQtR,103218,CkpZ71QmF3gmSzKuuUEaQkn21tqhMmNxgdhYz8a62eWkM7Qf3mWgt,0.001000000,35.594579429,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwRGAKKbTzJ1PuBXWGZpt7oyr1DjvUo9odcMqq83Akmsu9oSQtR,100961,CkpZtR1hZ51EsNdbdmhPwFNjBvLs4Gp4GK2QFj6hjCw7tuxDpapy7,0.001000000,42.676912671,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwRGAKKbTzJ1PuBXWGZpt7oyr1DjvUo9odcMqq83Akmsu9oSQtR,98732,CkpZjKbuj6rosqm6wfLDsocBNSuFupSjwuX6xdbzGY6YPNuhabkHp,0.001000000,32.020185594,Piconbello epoch68 4%fee payout,PAYMENT
