Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-14 16:09:00,137749,3NL1xPh9WS5oChNDkognSx8deSn5N5ak93yjhCVcqFuZowejmx5C,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,5,CkpZjUBWhohbpBHLE7tvNzUC9WKrdU7qMjUFkSRkh1hNjCUvn9Cyc,0.001100000,72.034235005,,PAYMENT
2022-05-14 16:00:00,137746,3NLLahdJGej6nVL3hovsRSRLp9hzB2ADV1Gd1qqsprxYwSRCkHUD,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,1,CkpaFJp9B5vHuhN2j1596wyagYhgT6NtJupZGhNJhBL9vz7KbDazJ,0.001100000,1.000000000,,PAYMENT
2022-05-07 20:15:00,135536,3NKok2NKuMh9Ca1kNnTSqzKC5NCLZyvWjzHtYmPVqHJcvRzsajQu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,17856,CkpZpbH2cxxPAJHdakxRSnKyA1TgbXsYMbX1R59cdBg2Z4rcdiW67,0.001100000,71.035335005,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-24 20:33:00,131292,3NLsRwUGGxK7bh2hiF86yvDk3uXQLamNmLxyP4gYaZ73zgkuxnXg,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,4,CkpYfuKadoNzkN4SZRTDWCXnY1sFA6zg6VAXrv3XoamNFFmJmkmJ8,0.001100000,734.364930439,,PAYMENT
2022-04-23 17:54:00,130930,3NL8RY6paNPRTm9QNq9qaY21zxbDHLLpCX759ZjQZGGjkwxh5nxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,16332,CkpYujcEtZouC8vWY5VW1eKvoQgUD5ZUGMno6oVNwoPookibo3ihm,0.001100000,50.366030439,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-22 18:54:00,130637,3NKXv6h7aiPDrgnSgBLgDeaWhhN5EreoE9F7ph6yLBwgD4rcgWke,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,7,CkpZrYjcJx3JrErnz5TmzZpXNapKv9hU9wkJ3vkmSMLRNwc2Chr3M,0.010100000,684.000000000,,PAYMENT
2022-04-10 21:15:00,126726,3NLeBARU6ZmVj4YLQM4R4CCstbc5z9RXDtVdTxC1YByxvkffbvB4,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,3,Ckpa52CyMatH6cBoPo9Y1QwQwPCm4tMiaBtw8xPPcCdibz3R5sMYU,0.001100000,9959.738539844,,PAYMENT
2022-04-10 21:06:00,126724,3NK6KkfHQ3V9SVmRNsmYspFQU1nqxTJBScpV6SWJNqFeMxSJu8X4,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,2,CkpZghmAruV57u3ZF7ZHNDvPHrv1d1sHRPUgrhd1jrwFbrLFaMBr4,0.001100000,52.000000000,,PAYMENT
2022-04-08 14:15:00,125956,3NLmYMRKWWZ6zn6wNFqj445crBPMaMHqZsGFVAMfahZA36NQoVFt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,14864,CkpaCXqruaoZ17pqTz9okfGHJSNT5B6Ss36shB8XCsZjXqDnBDK1G,0.001200000,52.128994922,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-07 20:21:00,125699,3NLxSyfGe8GQAyTGzDuPjTfbM7u1GFozsTVreZotvqaQL8PbDe6J,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,5,CkpZxwK4jwPdNRyCRcMDtFdnFBrxCKhNHn8Nuv9hgNj3ApyZ3CJyq,0.010100000,1368.000000000,,PAYMENT
2022-03-24 19:45:00,121025,3NKomhkXTWXuRRZVA2rwQj5AMKiDwMZpu1XDKdU7TEiWmkDTYa12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,13524,CkpZtmciWCuGMCo8SU1kDSVNDgCDHBEPDGvrt2tXnxprCQzHoxAh5,0.001000000,49.419728888,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-24 01:21:00,120783,3NKaBqEouVn2GCeNQXE5mMyzv9sPy4bHRqmtLxt4XgSk2r9qMb2s,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,3,CkpZft13Q1AKoVRvuqeaHwX8fUwHvnXubUQtFuhaTQDtisQKAPPMd,0.010100000,684.000000000,,PAYMENT
2022-03-09 23:18:00,116275,3NL2kYpF9Rf84DkecKzX1rDwWTaGpFUTuZXgGE1YYcQ9iT41FoyE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,12225,CkpZx4Cs5Dr6ueSoNxX6GYGkVoKRsKujtqwNKWhfRRTy7X11oPqZV,0.001000000,43.760042917,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 18:54:00,111580,3NKgMcwn5C7Ygwj1BNif2zSdiSG5oXvsqwbg55gzB48cg8jYShW4,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,43,CkpZYMkw59Q3EVKnv4b7oMM44j1SZaNovHfVEQU8vpj9PxXCkEJgG,0.010100000,684.000000000,,PAYMENT
2022-02-22 16:09:00,111552,3NKRJojQxvEikW8v83t2D6YaEumHKmaXMSDW9yfnYXreShtyRLCq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,10867,CkpZtoQTELR1fhXgUhjvjWNhJp9Z5a3h88vYUg7SmUpWntQiFS4Mj,0.001000000,74.078185957,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 20:06:00,106917,3NK7m3jAjBB7J4d9WgT5nDtL1SkRphB46sDXXp3Cjg1boFiehvEv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,9570,CkpZo7osT3ahhdTEADD1x4N9Bu2xsqDJJT5ee94FJeCmmy2dZKua7,0.001000000,55.693091994,Piconbello epoch20 0%fee payout,PAYMENT
