Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:45:00,355927,3NKK7Xmnjdn3iAm6tYQ3myKmzBF1m5S9aHL9NzbR6ttT3Lq5z1D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,564910,CkpaKAa17gHwXN8PLefyzFmNz3wNTWukzR2zMnvFc9ENeCRWU2tgM,0.001000000,4.305446202,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:27:00,351977,3NK8tAvQTKTSueRZh6iXYCde3kyjYAtySzJ6aiLQBH25QB5L2VRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,546519,CkpZpPX1mAu9XQ9thTXwoEbGdKACejnNAYFkcAbahquknaxDNGj4P,0.001000000,4.449480917,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,529280,CkpZxK2BQRsWxkaguSV9aLFuoVkNPZNbVHbeAJZRQGbceZbhywscN,0.001000000,4.280659245,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:18:00,344045,3NL26FSf4t44B8njpcDz4f8UmFiCVfHX6rTbHSsxxzWAJ7nGpsLj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,511672,CkpZyzy83m8RGeRJBS7JM7FibRDM8JNLDuqSDi9e4q4NKB5ZXGy59,0.001000000,4.011145955,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,494478,CkpYZE4pH5T6jvDCEF57HzTFYSpt6SsgTwPQMNBLg5q34zT3hL1GY,0.001000000,4.677616291,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:39:00,336297,3NKsUYKzjg6CkFPKDca5qLr9PTKjHDizMm2VP1Y9CeYCFqHNE1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,478604,CkpZd5BPZs7QhDGiWtmGyuCQ7q89wbrZxyexx61B1syngyCXNgmyP,0.001000000,4.754802375,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:48:00,332697,3NKgyxpTvX8UdJ37ME2JVEyvxKbsdn9qu4NLGQRKf5FccTPLxJ4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,463199,CkpZxGmJiVQ1TWLXhoR5Srvjb4PYitpjvCgNcweMbG5kTKuWUtdnA,0.001000000,4.296770400,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,449017,CkpYW5ch8ksArg8Y8wSzBrSWGD1SpRavKPCyxvgzzF9zDyXSGgi5d,0.001000000,3.955871626,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:33:00,324459,3NK4DGqfYHDQYk8ADwczLWvp11Eti89a5sNE1C6TGF67Tp2A1YUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,435862,CkpZLqGthAsHEaFRRnCT25JPPvdQ1MMFdx4y51wqc3p5oLMXqgSp9,0.001000000,4.435489431,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:24:00,320597,3NK2vqMc5KZoBSzwi92cEXCjMvESVjkQP8kAtPYjZVNWgKpXDnKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,422918,CkpYxgLiXUhfXWSLKNKaGiudGjVNKh9fj5x8DkPng7vb66jARMRGK,0.001000000,4.440402243,payout_from_AURO_Epoch_68,PAYMENT
