Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,559876,CkpZ8b2DAmGhbSuAiud9oJJBNFGFfWWztRvfbu6Vfd7rCaYkocUja,0.001000000,40.929015113,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,541534,CkpYyqhiNTrJhBAkofkgaqxYhcZAEXh3f9NJ3iCzBL6nfnwtUUAkc,0.001000000,42.323761912,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,1108,CkpZecS865e7E7XPXJKv5dyJmtRxAjndGbnK5rF56LNCzgorfkkwY,0.020000000,850.000000000,,PAYMENT
2024-04-22 12:57:00,347924,3NK4eid5yRumCwn5V1ZbJVVHscDJKrGHQRZBVXhebfbVnuCj2uU2,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,1410,Ckpa8JKeaKC9JTXd41BwGtnZcrs2C7vEU4XucYDd7ThNpmDog84hj,0.020000000,717.028400000,,PAYMENT
2024-04-20 18:42:00,347452,3NLp9iWHYRbtsRaEb4mktVRjyX2uXfTwqNc1URDXvK2ZT3CMx1To,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,524298,CkpZ5nbzXaUCEpHce5ta3ebgHHiM1qB1J3rCDxEcotKkAYd3NQBwT,0.001000000,40.746957670,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,506862,CkpZG84bfEF34PWRoMQk6u2Y9KL5nqv7eYYCFvbf3zS2qDTTRrhpd,0.001000000,34.752199618,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,489823,CkpYSqdGqzEBULFTxNNwNSGTFEpqmXY18MtYu6Z6CCssvHtQLMS56,0.001000000,40.526452467,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,1034,CkpYv7mzVKVxTVfZPvLCHMECehuQvmJKWtPWWLahbzuQzxRHUEGv3,0.020000000,500.000000000,,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,474033,CkpZbcVJWufXr4b72FrYLTNzZShPJrGbzaVbs3tGwdY9kdX5k6wzi,0.001000000,41.194745354,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,458684,CkpYnQ7SCuCbVQ41d4ac6Y5bLXH6AaG6iz2kQb6DBuKbDTbgNgfVw,0.001000000,37.224937714,payout_from_AURO_Epoch_71,PAYMENT
