Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 03:24:00,318548,3NKRqMxaUtdGkSurxBS8wAwXHVPtsL6HjxjkwpAY7T39aWuKrqqG,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaFDdXfmiNay2eyFDqCamDCXMCr4TxcWAycXckpDkD3db2ynTQG,0.500000000,899.500000000,memo,PAYMENT
2024-01-02 02:33:00,318536,3NLax9VQ2VdbrMTRK9bbHc5LVxGHkjsmu4Hgya99u2Pq2MG73dcp,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,11,CkpZFv4xSq1tGepSbupFBAe1RNPzmixEpLsL8WSdN6NUkWcKgr4dq,0.010100000,900.000000000,,PAYMENT
2023-12-27 04:24:00,317005,3NLto525WnqXHZPLzXM7Y518jxSoNhuAmJewG6HmJkbvHmziugG6,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZXS5bDJFYEL5jGBGe3yxmH7TaP8owciRZBKRFBKw56wZrjmXX6,0.500000000,999.500000000,memo,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,10,CkpZTzSmpZoa41ygfPMpG4pe3RZt29xAEi6tccZugxbAaLBcmCweP,0.010100000,1000.000000000,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZmfvYsT3yhE1DNGVuc2hZ1Ub2vWGwUKG2T69oNQ7Dfu6RVYKJk,0.500000000,499.500000000,memo,PAYMENT
2023-12-26 21:21:00,316936,3NKXDCrDG3ort1BC8gkY1VMSLGZ4oWYqigAK55yeSpfzctDGa6QK,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,9,CkpYbY6vN2GYGzLdbB331DuaKn84WfRpzNPT4E3niZsgu3q4v3EAY,0.010100000,500.000000000,,PAYMENT
2023-10-27 06:51:00,300140,3NK6VjNSmAiwAiWcDFPFmMpibcgQpSwnYth4TAKsdscU1EBD2T9T,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYrnY3WgNrsY5nm6qDQZeMTzxzUuwr136cw7ND1N9dZaTP229p2,0.500000000,4317.500000000,memo,PAYMENT
2023-10-24 09:27:00,299401,3NLmav7aXq3YrxLbWCs6JfZjRP4q3kdKRXUCqwtT19Akf7FrLW61,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,7,CkpYtLJr3FLuVpariJHQ7iJ6XevmXpRmcpB2W27yfQahDpsN6bbJV,1.000000000,1800.000000000,,PAYMENT
2023-10-24 07:54:00,299381,3NLsajP9fzA96csEoQ3NxZ2Dxz2bdnReV1BLqLY35CpPSjjAjZax,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,6,CkpZNzwsbb7UqzNyjuCDrwTKt7Z1211Gy2KB2pEk2RPqbUMXVL1RQ,1.000000000,1505.000000000,,PAYMENT
2023-10-24 07:24:00,299376,3NK9KdB8xZTP9wzreGUxkzmRw6UXsP9RxSe17ShxZ9CaxGDhsCDy,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,5,CkpZqCQ9GVhLK4pnaGFJuZ9zhNKJ4ykbTvbZy8mcJsZ4qG3tR1dJK,1.000000000,1014.000000000,,PAYMENT
