Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-04 12:21:00,222306,3NL9o64oVh7rSe6DQdqxgEPTcrDt8ntSYSb6Dp7TEgLoVqTFwpCM,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,21,CkpZZtibfUGJeq73HrERT8jP85YQwP9mN8wT3CZLPqWfNMEnEzSdF,0.500000000,4250.000000000,golen,PAYMENT
2023-01-22 19:27:00,218538,3NLiaAMm7WWKguCi3taAFnTUzpuYkGFkyuqXBaRFxYFJeh7KDjSX,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,20,CkpYRQebDZ6o4W8bXHRJLLS7zrdRZJwHvFJsNdaqZmsVHK2nEFCfb,0.020000000,2613.486622293,,PAYMENT
2023-01-22 19:27:00,218538,3NLiaAMm7WWKguCi3taAFnTUzpuYkGFkyuqXBaRFxYFJeh7KDjSX,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,19,CkpZcR3YFZHeTX4PNQBHZ16wNX3E2g6quNkdGHR9KA1aT39g5NFmU,0.020000000,3465.509911281,,PAYMENT
2023-01-07 00:06:00,213884,3NLhWRYYEhXn7L8x53ThxsQy6psDvWqevSPvwABFRLj5tELfoRWh,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,18,CkpZEj6jnjNv2YGh5kZfGbci1MZs4VwwahnQquJJj6hwfs7UXNW1B,0.020000000,1678.157746892,,PAYMENT
2023-01-07 00:06:00,213884,3NLhWRYYEhXn7L8x53ThxsQy6psDvWqevSPvwABFRLj5tELfoRWh,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,17,CkpaJsjkmRvXVZwCHN6bb8wyuM5tcuRbZZZTJ4W4jEjL7xw397SaC,0.020000000,3583.066099448,,PAYMENT
2023-01-07 00:06:00,213884,3NLhWRYYEhXn7L8x53ThxsQy6psDvWqevSPvwABFRLj5tELfoRWh,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,16,CkpZDun4oZ5eDa7Jyti2HVjjGcMb22fWvrvGunzm1BkqKt9ExwD9w,0.020000000,2225.253131596,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,15,CkpaEv9gGMbVDuxDvVrTYjgBkGrCyUbzC2ixq2eRKWJfKWLoRbAvU,0.020000000,2287.127590350,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,14,CkpYhUBQztjLBKBhz8cAVUioS41Ky4a5GR8z7PJAmwvXb75NoncBJ,0.020000000,4883.745746190,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,13,CkpZiRdWqXnBDa9kWCoHNr28g5erQe9rcNMwA9Tdeo9XhHQEwHEXv,0.020000000,3033.038129790,,PAYMENT
2022-12-05 00:57:00,203940,3NKofSUf4jDW4XUcWVg9TD6uhqS6i3BfMFpKC574nBtVxPMKmGdF,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,12,CkpYqRjNvW6WEpNNgrCHAQE5CqpV39mYebd5m7JkmkBtuiVVbACBk,0.020000000,1676.912608800,,PAYMENT
2022-12-05 00:57:00,203940,3NKofSUf4jDW4XUcWVg9TD6uhqS6i3BfMFpKC574nBtVxPMKmGdF,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,11,CkpYpRQpziLW3Rpd9Zd7whbJnTQn4fohuKtVcfjnNYravR6aoM7ri,0.020000000,3581.195064513,,PAYMENT
2022-12-05 00:57:00,203940,3NKofSUf4jDW4XUcWVg9TD6uhqS6i3BfMFpKC574nBtVxPMKmGdF,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,10,CkpYpa6tgEvqXUk2nv976Hr9g7rdLGrseS34Ys2r5TrXP7ALYij2Z,0.020000000,2223.919683139,,PAYMENT
2022-11-23 02:00:00,200245,3NLwATEiqBZqRPHinS8xsVXGagFRUJbqs4BAwiih12S46GbHc5Mq,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,9,CkpYszPvHYarDRvYixy8A8NHjfJhySZ4duyMnthNMn6qiQYvxXZRE,0.020000000,2021.289650276,,PAYMENT
2022-11-23 02:00:00,200245,3NLwATEiqBZqRPHinS8xsVXGagFRUJbqs4BAwiih12S46GbHc5Mq,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,8,CkpYWXNCpWR8r88RTYATgqwNahi9TvVPp48b1SM5vUCJgrNHqw7Mp,0.020000000,4224.138745788,,PAYMENT
2022-11-23 02:00:00,200245,3NLwATEiqBZqRPHinS8xsVXGagFRUJbqs4BAwiih12S46GbHc5Mq,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,7,CkpYtfBa28krXcgyj1U8YAi86McStYMPiCjTqd1CzJVg7ZT27Wxbs,0.020000000,2623.076990326,,PAYMENT
