Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 19:21:00,261163,3NLWAmWGhhcmRCxNHJxdRyHJdU8tqnWsT2W9a5G6Cdov3ZgJzGaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,264844,CkpZGaRnVbvhF6ZxzM2yazzQ3BTttqDT76J1cW98qx4eLzXvSUDub,0.001000000,0.027281477,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:06:00,257012,3NKgvRCtJgz2mQ2zoTwUT2gPM3xi77fqTUgZhhghV3DQ8ZQeo1wf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,254510,CkpZ5A6saLzHUgeYLvokUCGtSuspFEhPak1caHmbryMTx53UYC7Z8,0.001000000,0.013940943,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 02:57:00,253039,3NLN8chNfMNGka7zcxanzSGuZit3Q5Cp4VTRXMfoq77seYkfS566,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,11,CkpZZUf4QUDc5oJhXQUWPx3otjbtLBZ3Uyvywv2pmNnfRj2WJwzKk,0.010100000,3.171861030,,PAYMENT
2023-05-03 02:18:00,248131,3NLAbKEsgmGcZyAsNFtzNyUgMbFws7Rhb76Lb418YD8CZ3TJ6gC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,229127,CkpYryG5CXjhWmE7c9qHVM4sGrz21RxDbHWBqqvB64wKT6DWoGZoH,0.001000000,1.523012763,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:57:00,243314,3NKvz5SRfNs8H96dg7ZEf6Tj5hjiFYbZBuvDzCGEw6RXs5BGUpv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,219000,CkpYkKwsPjaiELpfV96yvHsQe1SifGdD8aoRWHpueCdziwrxnvSX3,0.001000000,1.658948267,payout_from_AURO_Epoch_50,PAYMENT
2023-04-05 22:42:00,240282,3NLnpo3S5sho2rA1reFJinsGMKhyRX5QmUZMDx8QSBvWqYw3zJ6f,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,10,CkpZ7nrQvXytyuKM5TiyyNoCVFbSXwHmWdQwzYm3yfhhycbTCch4H,0.200100000,209.379701713,,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,209221,CkpZ7LPKzA1vYWC2DNMkM8JzE3QTuanECG78x1j5eHxbh4wnP8x9s,0.001000000,1.431374230,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,198614,CkpZc6nYM3syd9Pw8fEnrWQMf4Xp4pDYwynDuTER8BeXWfQVuTFSV,0.001000000,4.096655856,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,189513,CkpZ8WBUXRTkgzVLxcY9Shcorf6jr3RG3BT4iLhjYRahA16xZpu3G,0.001000000,3.765252516,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:09:00,225455,3NLL3jk2aWs5QkRTFWFC96Xec4HL1drwaU3XqSCiHUodJx8rDhKz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,9,CkpZvpuCq7wrCS7Uc5ViXBw9kyucsfnn86RmCkq7TzJvM7SbbP14Z,0.010100000,287.000000000,,PAYMENT
