Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBW4i6YHQRUww5SBEG4yhFbkXnf8GajjWk5HzLbj3T5Uvh66XtD,587753,5Ju6z7g4xdcHGAgcd83ZzVzezAgFK2ifoKAmdCAvco9j1mXgXTfd,0.001000000,0.854770122,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:57:00,356418,3NL8LARAYYP5JKXYhcV1PAGT327LcrUaVX9QLGx3J39urxpQP43m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBW4i6YHQRUww5SBEG4yhFbkXnf8GajjWk5HzLbj3T5Uvh66XtD,568970,CkpYdm17M6CVbGSdE7m7skTqFQVAcBKEr3XAmp13S8Shxe8hpvQfw,0.001000000,0.842941227,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBW4i6YHQRUww5SBEG4yhFbkXnf8GajjWk5HzLbj3T5Uvh66XtD,550585,CkpZrewYPnzKRwUdW61YtmqRyvyCRaHazxwpbQv8RWCTq7CKAkXZZ,0.001000000,0.871141045,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:54:00,347936,3NKP131UV2kAP4eUrGZzpf8EeHb66ex27tLYyV9HWSqZZofmyHGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBW4i6YHQRUww5SBEG4yhFbkXnf8GajjWk5HzLbj3T5Uvh66XtD,533352,CkpYXE2hD7ZwKZS7jpxB7CzqC2P7Uo9k9tzRSeopYs2AfrTDjpvvH,0.001000000,0.838088680,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:06:00,344249,3NKrL6UaMheDkSmD1e4R4L6d3tKeQ3V5QHsdttpCQoJhmwJUWa4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBW4i6YHQRUww5SBEG4yhFbkXnf8GajjWk5HzLbj3T5Uvh66XtD,515841,CkpYZzbd1gPR2N6iitqYKapyFBG4wsakL5DWNVN1PAvdv9EkFtWW9,0.001000000,0.785323085,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:27:00,339891,3NKHfso87XtRknAPffLBVTSQFSvNsN5UkAsbsrBBFTfu6uyqF22h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBW4i6YHQRUww5SBEG4yhFbkXnf8GajjWk5HzLbj3T5Uvh66XtD,498670,CkpZ1dNjpg9xQ4j7LGKrJsUMZoUPNRo4C2ERyCbgdpSw64CL4p5Th,0.001000000,0.915755844,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBW4i6YHQRUww5SBEG4yhFbkXnf8GajjWk5HzLbj3T5Uvh66XtD,482290,CkpYeRx9vpGUYntqSMTQWA4U2L3yYqSYhv7DS61g36R2q1q3oWEB7,0.001000000,0.930766060,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBW4i6YHQRUww5SBEG4yhFbkXnf8GajjWk5HzLbj3T5Uvh66XtD,466735,CkpYUQLWrVgBKfB7QvYLjeVB1QUGtccetWJqeSbUo94xbEdPuDDCH,0.001000000,0.847680210,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBW4i6YHQRUww5SBEG4yhFbkXnf8GajjWk5HzLbj3T5Uvh66XtD,451921,CkpZ2FJDYV8KfksRkosYA5iw5gmeCQngzitNTdvHLeuowLKp5TLbF,0.001000000,0.786582440,payout_from_AURO_Epoch_70,PAYMENT
2023-12-26 17:24:00,316888,3NLcBBN2MSDttyRhm1XVvzMKuhjN6sR7XXfrydeCvqsebwhfRRS3,B62qoBW4i6YHQRUww5SBEG4yhFbkXnf8GajjWk5HzLbj3T5Uvh66XtD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYmABfdqTeY71BmcezxaxY8fj9DMNxXvTkgevtkvkf7E6rnBwz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-26 17:15:00,316886,3NLEgzpuFoT8BL8Y6oaTMnFj2bhoRWxbHxcynFwtxW4KTVdfroxE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoBW4i6YHQRUww5SBEG4yhFbkXnf8GajjWk5HzLbj3T5Uvh66XtD,37648,CkpYXRbLoTCVvKHkBu4oMjT3vWzBdyWzP8NoU2dMXboNiq18Y2WL9,0.500000000,112.946752070,memo,PAYMENT
