Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,564070,CkpZrQUyRwgWp7Tn24tt4DcmUrsa39r9u2XpTNhk2SKnf8v6u1Ycz,0.001000000,6.039201383,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 07:51:00,354159,3NLtCR4MKMd2BgvmM28G5eJRwFzsLXbiDDv9tqAuhrowwCC6Qpu2,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,B62qjL1AfNKXXfZq6ux5p5AqNpMLUbR31qw8QxWfeyoapjLCGrLKtfb,7,CkpZw2iJAXuyESjpucaec3BjxHKS3FtLY7duzkL7DfqatTC2rx7kk,0.001100000,400.000000000,,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,545681,CkpaANGWdgQNSB86sQMMYXSWZG3ea6QDMp7Non2VoutFEqMnji7Mw,0.001000000,6.241114290,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:36:00,347640,3NLpirxkGdLwNrKoHV5LumY7PjDLq96ZUMutrVd9MCXSMfrPhT7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,528450,CkpaJxMY4AHqgFQSGbS8ngZSgNY26dfYcNRJ8Pe9Wr2x3m8DQDKMJ,0.001000000,6.004041306,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,510860,CkpZriNaBUb5xYbhsYrNwz3jRijSEPs6EdqEudWw3sedCBXpAM7TG,0.001000000,5.642682460,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,493688,CkpZx9Kf3SLvKdfbAZj9MF9YZHxmsCWbmTWm9Tdjq6a1Qi38HtpSh,0.001000000,6.598462494,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,478856,CkpYYh7ZozbFyvFLw9EKjthfq9Ky5dJPdUS6FVYAfujd5iKyfyVoZ,0.001000000,4.259787171,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,463496,CkpZsW1Wre5d3nSF46cgUbBJvg5hK6i6vt1cexfhRiAAwrr65bKaL,0.001000000,3.801430726,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,447238,CkpaJ8yW4bNogaFxXPDtTivvjop6jjsBgKfkTH4wXPGHyvPY2FbVm,0.001000000,9.119537207,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 14:09:00,328073,3NK6DNAcR3Qx7cE5jdaoCZUJgUfmYWMPHjsucsiSCoD6YbpDwUC2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,43136,CkpZqkzfqUcEozq2ZAsgYoXjSxjU63Y9f8pSudQc7QZT94fXEw7Y4,0.200000000,290.811200000,,PAYMENT
2024-01-24 04:51:00,324383,3NK8hkesxzWRSVQHgSZqKZ8wtNcogMi4cpkuyUnoqnG83zchuBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,434144,CkpZRAtaj4SiyL36bsxM6RGZzKBHBcdvbCHp6j3kJ4zQiuudboj5r,0.001000000,10.313396007,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 13:12:00,323401,3NLu7q9YZWEzurRTsB2PDHtyYZ4Jp1nCKrEYisLgmiGBDnCsyqF9,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,B62qjL1AfNKXXfZq6ux5p5AqNpMLUbR31qw8QxWfeyoapjLCGrLKtfb,6,CkpZyK6rfBHJH97voY6EZK8pacYBh8fzpns9Ws8L4acJHJKgk4Hfq,0.001100000,500.000000000,,PAYMENT
2024-01-18 13:57:00,322840,3NKbH39eUYHnX3n21Z1pLYnJNmHJYFxvAXQtQdPeWF8RYwUbHsLm,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,B62qjL1AfNKXXfZq6ux5p5AqNpMLUbR31qw8QxWfeyoapjLCGrLKtfb,5,CkpZkt7A74FYPodPhT6XSyaVBg1JGr7sCJEVxwFNkPTnhUL8gY1c4,0.010100000,295.000000000,,PAYMENT
2024-01-18 13:45:00,322838,3NLtze1R7WxDpUN5bmeLkBGSzwUv4QUV3HCqSCJ8Xahmx8xyGEMr,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,4,CkpYvABeWH9QfR1dPJ7JuwFFko36o8YyPKb5AxEDkdZwReqMBKxHS,0.010100000,500.000000000,,PAYMENT
2024-01-16 09:30:00,322220,3NKVcp9XEbHhyz3Zza66TNxUQS9mf84Xa27cMwYD1vHbmKdg4BXV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,39162,CkpYrpdtWwxF17YtrnyADFwmAozFZ8PwYAKErYjvLtMT6dhYGZpWP,0.200000000,1297.002327200,,PAYMENT
2024-01-11 19:15:00,321011,3NLBDgQH4Cyjtz4mM7GnkwXM6FuDYR8nVEucxnXVWijhHwbit9u3,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,B62qqZyAM6ooMGeDLjzSMS51uzHuLUNrWDt9Y4dBTJn6wtX7ggYdPpS,3,CkpZeC2jjguegMMDkZygaigbvi9Mgkb3SC1xhzsD7Sc6hggHxEDDk,0.010100000,1297.902327247,,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,427648,Ckpa3BBj3RPukSwoaQT6Xsy5X5D5jG4be3QNSScDwghG2fa3pSjbU,0.001000000,0.133220243,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,414798,CkpZwSWckqj1MY1HXt4MwJsigcxGthR7tfrEh6JkLRvTmg7nMvedR,0.001000000,0.146307288,payout_from_AURO_Epoch_67,PAYMENT
2023-12-19 09:39:00,314972,3NKFEXcDdv2KDzPiekUYz8ce3E9TxHRkXfLyUgVKc9xScqcjjoZM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,30053,CkpZXUUPnyjeG8NFWw5nBBKcHvhqpqbLDJRcLdoZfpZTBkJbzdJnF,0.300000000,1280.889652500,,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,402052,CkpZuaZyvwp61ksQZgBJ1eZ4SW8b6sj68erPSAHCuztC73dFvP8hy,0.001000000,0.120694978,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,390037,CkpZmeipzpuM7ZSzGyXPt9XUndSiFkZaVtAfEgdwomDoV6PQCsYjy,0.001000000,0.125287327,payout_from_AURO_Epoch_65,PAYMENT
