Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUCEt6NRBLeFUQVW1WxVpJBCUW7n3SRLgqRFeLVXmkWXmejhBzQ,132008,5JtzYQcNbPANLjXmQf1mhtmmRKvzB4hmPW5HgxvPNpNdyPKExPg1,0.001000000,8.112315275,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUCEt6NRBLeFUQVW1WxVpJBCUW7n3SRLgqRFeLVXmkWXmejhBzQ,128283,CkpZerpS592ExnnXsaqA4m24FirtPNmBZxfKsmGAPqHq8Trb9WoFn,0.001000000,6.842078764,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUCEt6NRBLeFUQVW1WxVpJBCUW7n3SRLgqRFeLVXmkWXmejhBzQ,124532,CkpZVQpMuG7SQLkf3WwzWwBPp8FVun7g5pPXYpzWmhPGExJW6gMch,0.001000000,8.925588653,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUCEt6NRBLeFUQVW1WxVpJBCUW7n3SRLgqRFeLVXmkWXmejhBzQ,120809,CkpaLgW3mc2ry83pA1uqHHNkbSprwCP6Xr1h9RJsM5hTmigN2Us5u,0.001000000,8.143138509,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUCEt6NRBLeFUQVW1WxVpJBCUW7n3SRLgqRFeLVXmkWXmejhBzQ,119420,CkpaGStGgP8weDrbds5pANqVRiB6dDXrNcA2t2oWZNz8SHnCHrBpX,0.001000000,6.434054464,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUCEt6NRBLeFUQVW1WxVpJBCUW7n3SRLgqRFeLVXmkWXmejhBzQ,113511,CkpaJshbmeofmC3mbgr5z4FUvYHvxRLbUtbnntzQPUSow2ckvk35J,0.001000000,6.793891315,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-16 07:33:00,330582,3NKgrzzjKwdrGBxZXhjhaHwLtyHwL81wPDLRJnZXuQqYDkCa72ii,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUCEt6NRBLeFUQVW1WxVpJBCUW7n3SRLgqRFeLVXmkWXmejhBzQ,44720,CkpYjyuC3VgnRHvZg1RDPLVYC3scrwb1LgNAuv82o5fnANEXKa8MT,0.200000000,700.198200000,,PAYMENT
2024-02-09 16:24:00,328813,3NKFJ8zCBZxrUsyjDM1AJRQDSPsWxarfbPSVuy38cmWhwsy5APvZ,B62qiUCEt6NRBLeFUQVW1WxVpJBCUW7n3SRLgqRFeLVXmkWXmejhBzQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaEg4YiNfN8muGACFrZVykkbmFf98bw1mi8KAH8FgMxeY952fpP,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-09 16:24:00,328813,3NKFJ8zCBZxrUsyjDM1AJRQDSPsWxarfbPSVuy38cmWhwsy5APvZ,B62qiUCEt6NRBLeFUQVW1WxVpJBCUW7n3SRLgqRFeLVXmkWXmejhBzQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZThZJGyr7WXPDUwdiRUfUECPscVLFtx9Hx5Q5BVHcBLDYqLM7r,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUCEt6NRBLeFUQVW1WxVpJBCUW7n3SRLgqRFeLVXmkWXmejhBzQ,43571,Ckpa5Aqqh3hd9JaJaVHSkCXbTJJy3qCtF52UWaxgSuisUr4RqaahR,0.200000000,416.274400000,,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUCEt6NRBLeFUQVW1WxVpJBCUW7n3SRLgqRFeLVXmkWXmejhBzQ,43567,CkpaLMj9dQj4tBNmYiRhA1UbwtmDNznENcVxG5VHGrgu5Uc4voJwZ,0.200000000,7.100000000,,PAYMENT
