Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:27:00,356413,3NLKQxDmrquKY4dUSve7seFTWeVwoU2NPo8h8TYkZBbUUc2USAUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNLP4BvqffMtbW3J9qvHDvYRSuAGhbhYem2GKhJ5qdVRoMdn2dX,568864,CkpYiFekfpWhmDxayyyNrK1iv6RLRCd5CT6T2o4Wx8Cgp5Qj71HQc,0.001000000,0.879793333,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNLP4BvqffMtbW3J9qvHDvYRSuAGhbhYem2GKhJ5qdVRoMdn2dX,551879,CkpYW5Lk2eBoXn4p9NPN6RViQJpiodY4NhxTa5UXP7jCuszxuM44K,0.001000000,0.433997528,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNLP4BvqffMtbW3J9qvHDvYRSuAGhbhYem2GKhJ5qdVRoMdn2dX,534653,CkpYxkA99QDaZceTvtWAJd54xu6Z1bc5PNfQSjgzhbYR46oYH8jev,0.001000000,0.417531039,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:45:00,344342,3NLM1aRZgMQ9kCigmBpuZ3TJ34EZRUQMZhGSjL7RVmYnJKAMdxoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNLP4BvqffMtbW3J9qvHDvYRSuAGhbhYem2GKhJ5qdVRoMdn2dX,517627,CkpZwTr2nvCWqbDBtrWPCqSErFJ8sBmj7ujz8P5ZpEjoAZ1T4jGg4,0.001000000,0.391243519,payout_from_AURO_Epoch_74,PAYMENT
2024-04-08 01:33:00,343960,3NKuELbqYcrDMLGAXPkikys4ydpjksGzcdqxyj416Ws3em7oDPwY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpNLP4BvqffMtbW3J9qvHDvYRSuAGhbhYem2GKhJ5qdVRoMdn2dX,5493,CkpZVi2QCWCQC1kDVvQrnbWyRvhbmqDaoDaEDsd3SgisWhkWTUkQ5,0.200000000,63.391400000,,PAYMENT
2024-03-24 08:57:00,339963,3NLsS3sBVbJRVjWWLV6xpdRTdFtMFzvhyGLGwYB9iRSbJkcZ8Cd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNLP4BvqffMtbW3J9qvHDvYRSuAGhbhYem2GKhJ5qdVRoMdn2dX,500431,CkpZYTGWpNnVSmqWu8H7U9QYXzoLgAQSVuCXfFd7PN4DmcrPHHQUs,0.001000000,0.456224379,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNLP4BvqffMtbW3J9qvHDvYRSuAGhbhYem2GKhJ5qdVRoMdn2dX,483531,CkpYxtSpab95XJMAALDHNvYg8gTmx3tutugX1twBtVhGC5VfEN7a8,0.001000000,0.463702386,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNLP4BvqffMtbW3J9qvHDvYRSuAGhbhYem2GKhJ5qdVRoMdn2dX,467879,Ckpa6wixn7ccqEz7Fwp6zerSbrkvdYgnYK7UvGDwJ9tpNLib9gnhr,0.001000000,0.422309492,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNLP4BvqffMtbW3J9qvHDvYRSuAGhbhYem2GKhJ5qdVRoMdn2dX,452820,CkpZ9DiBs3iKyT1WYvzDQZhrnCN77HtxBh4LFDhsf2FcJfN6sDK8B,0.001000000,0.391870929,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 12:51:00,319188,3NLmGtMVEXAi38wx1XkP9VHsPkG495xtjPQYex9nvj9yysPaha9m,B62qpNLP4BvqffMtbW3J9qvHDvYRSuAGhbhYem2GKhJ5qdVRoMdn2dX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa98V8aXL1RFKLVjEzCWCw2Nr2mfrnqL5abMFT1tHiuurS28529,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 12:39:00,319187,3NLwg2BJutftGvmmxU2kiF9Phq3vXtoRYCvKwjFFrv2TTvwpzyu8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpNLP4BvqffMtbW3J9qvHDvYRSuAGhbhYem2GKhJ5qdVRoMdn2dX,38292,CkpZkpbgYmEzQ1minGZvcgbKvtifhevyJtvWUoz6ymaKQsiv4QgB9,0.500000000,56.776315130,memo,PAYMENT
