Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-03 21:06:00,222104,3NKML3kuwFcoYFe4TFRRQosC4W2dAYwLqa94ZBqxKzfZCHsKQ5K9,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpaBDnQuJNdJ39mCwgFcCtTe4Ey1HEbWf8LLbTmfMGeDcb95jSp8,0.002000000,15999.498000000,Paribu,PAYMENT
2023-02-03 14:00:00,222015,3NLqFZJ51KfPBVGvwLm8RBRdhkf8nEqU5WzLBsbSELwdYEoDTN1X,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,4003,CkpaHiN27smyze437E24H3yjFts6tw8VQ5UB8Six4ywkaypuDgBNm,0.100000000,15999.500000000,,PAYMENT
2022-11-13 21:24:00,197358,3NLjb3tcQGJbyckorpP2kFium7aF1uez3GQEKx5sgC5SAFGjVX3h,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpZCRaNouSd8UVYcLKXRYy3R5446wB9ci85eoEUM8BVq35D9bFxw,0.002000000,14999.498000000,Paribu,PAYMENT
2022-11-13 15:06:00,197279,3NLwhfVRHY6QC8oNRuxJ77K8LHXgxtzi96pc5McquVKPtyKxVpCD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,84465,CkpZLzuwZqxneEP11kydrgK3vb4vAFsos3wmP2WU49151xaBCTG1i,0.016000000,14999.500000000,,PAYMENT
2022-08-20 21:06:00,169989,3NLT65sLQ7yX7yWGXnohEVtEpPsNVzDE4TJBVaro9poraM4Qurmj,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpYuognwVUDSRbnTLLLa352D82it9K8tkseyztV8GAPNUcfVPKBN,0.002000000,9999.498000000,Paribu,PAYMENT
2022-08-20 04:30:00,169777,3NLuJE6WkC8NbZxWEetnqpvJjSbfFDQxAAJdGzmHBShNiXrQHtzf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,73845,CkpYVLJ8FEQAVtNr3VeFuN84dv3e635EVNWzDsKPyD8DPp69vZorv,0.010100000,9999.500000000,,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpZri4A5YywCeYFET63TqexAfLWcyQHK5aDTfB75JJnvXiyNkr48,0.002000000,16998.998000000,Paribu,PAYMENT
2022-08-19 07:00:00,169485,3NLD9AUiMswqMKAppk7GNqq9pSpV5ANUECfJxsU9GCu1m6ff5yXY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,73680,CkpZoLA2zMJhYRBdJS6TzDV3V9NJmWhX2aXzoGciZJoJ5yTvSeDCH,0.050000000,6999.500000000,,PAYMENT
2022-08-18 23:36:00,169375,3NKZ1sNYKd74QoFTijEJgg6S3QkjHGkA4VmxzYrvHCtvB3uxvEFc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,73633,CkpYxMTfFi8oh3MmrsjC9U4PGyMhkChu559my4k9312FnDU8HoysV,0.050000000,9999.500000000,,PAYMENT
2022-08-18 21:06:00,169343,3NKUc9YCfSwZU4ezS1hX1QW1eWj9jZLCuNzVDixjnKwnkMaN3Dou,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpYySyVnDRb7Ur4rnT85kv6hntg4so5vpQ85vk5YCS59YpzudC25,0.002000000,9999.498000000,Paribu,PAYMENT
