Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:36:00,360506,3NKx8a741Fww1GbqmZwM2mzqCw8YNoLJV9EkJBNYkug6xE9CyFca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,593945,5Ju283Yqdsoiqjnv4JoHrnQVmUEhBY1QQjg66JBvHfoyZ2r1s4zc,0.001000000,0.016233657,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,575022,CkpZSfVaH1UQAzrmGQKRo6T8McezNtbJGgZrG34ayU8f8DXu68DF5,0.001000000,0.016009010,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:48:00,352449,3NL6bB29bp6NweWsGJp78uSQunwpWGyiDPW7hDc7jp7jUNPcSKWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,556374,CkpZuwAyCZuYbZcRKAdsbA4YDjv3MstjngGPP3P5xB3EwgBPzXpyC,0.001000000,0.016544570,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,539010,CkpZooqJmhLyqryQvENsVMKLoy5L5qgeMJQ57KjZNhqF9wZ9bZsnJ,0.001000000,0.015916843,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:45:00,344528,3NLfsQjKAzwcYpSs4KPJaBu5QcmQzZXeqh65uKcpYaFF9rSFicWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,521837,CkpZdkqmARgDmvkqPsnMLzWcb3YvjvvMDTq7jMp6pGofjDRFU4MJv,0.001000000,0.014914717,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,504369,CkpaBbukCNqzMEoqT94dr636S4c9de2sfGkQvtm9wrnK12B2y33QC,0.001000000,0.017392344,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:48:00,336936,3NLJz9bdRfGLihds6BgozU98gzGV73T3JJ9PFEZTXiQHhFPNq7CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,487377,CkpYVVEUwekh4gHL8MPcCymUzhngrgN3rgiYKFwdZzpUUu3MsgKEj,0.001000000,0.017677863,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:45:00,333449,3NLJD3YXSxNWiFaurz1wHBAUfiKckR39oG4mQkbwcFDimqh8r75X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,471632,CkpZHe4xmuRJAs7esKLftCKT9erRioDpFeCVL2tn6y9bTauJjo3yH,0.001000000,0.016042219,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,456337,CkpZoyZ1zsfMAh7qCtZb23ubVBp2jK9gr16zwneWQCkuA6dYC1pkm,0.001000000,0.014885944,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,443463,CkpZJBcnLtEQdcnejjRXumZpvgayTFdy8rwh86ZHVHQP2VKuKf7Sv,0.001000000,0.007610296,payout_from_AURO_Epoch_69,PAYMENT
2023-12-27 09:42:00,317061,3NLiss44tJW6tyoqENhhjsoE5m4ECEh2xBkwdeeH7w59z8foXJgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,412486,CkpYpjfeTLJHGXeU9nNyWpatMtZ87URwXuGvVp7jjBfhbBVuUYVZy,0.001000000,1.160855106,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,399790,CkpYuVo5rDh6LH5D9pYQ7Z16rNxLJw39q7npGs5u1cio2yr1Ys6jx,0.001000000,0.957542838,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 20:09:00,309351,3NK5t8A2WToHinozgQYhgBEHfNAyLBTnrHCEBjRESWhqtyt2AHsn,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,B62qj5Shyqi2Xj5SU9VRcJkHbiYXx7qV9GTt6metwG7z19PLo7ivXXB,3,CkpZjgJ8WYYKZEEfqM6xxqjeJCbRYr4PsCnGcJ3qnZDoi6ofBsAip,0.200100000,131.695959733,,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,387828,CkpZKp7PsJgm6iucQezQrMohskYnn8j8hGcxsHRMFg5U3EbG1WEQD,0.001000000,1.000880024,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:24:00,304460,3NKfqjVRGXexXM4b2ZrrGBG4SJAUdk9ajqMnfuh1ipmmWQwp7h6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,375805,CkpYruce1kEsz2EEeh5VRQX5hHo1ZPWEwpy31cti8BUzrSzrdsQRK,0.001000000,0.893476109,payout_from_AURO_Epoch_63,PAYMENT
2023-10-08 09:21:00,294608,3NLDcK6YDPPHQjijvNnFpagpELyWj6W3iEYzfC6AFghWb2aCWTwD,B62qpDW2a4KZc6H45VCG7JRwRKwmdYwJ7it8inLSzrzXsz4j5YDkqmb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZfoLSCpEXGGHubYNMYwngZ6inEriUTBrEEVwWfKoRBEgFeo1Nr,0.010100000,0.000000000,,STAKE_DELEGATION
