Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,553311,CkpYbZUk6WTEyrNDiiUMRxEVmcBdmL28rbmqChVSHQ274TMJBPMYG,0.001000000,0.153613034,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:30:00,348058,3NL2r9mexDiaytPgYmJZQtQumfrKgALo52bTbG79t5u8BaxZMDTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,536058,Ckpa1VHPoFhhMKrJyahVNq6FWZ4Sg58Wav6sms37rK1nbuAYy2GhX,0.001000000,0.147784795,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:30:00,344405,3NLZ3G3uCiJKNqNiW6AvcYmaNMfus5u5CcWYne5rsrMiwRXwKAWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,518978,CkpZNZXyPkWC9bC8dnxkGKPS4nKRNbSSzgePcEmwm6iHnmDHdEKpx,0.001000000,0.138476620,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:42:00,340027,3NLCj6X1FBrsKRgY1a2haPuFXw5ncthxEFtLXXw1rPxudGiqzKHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,501777,CkpYSBR6SbDVYByWgPt3NDf9vkd7v53VmAaBYXGWhLLSQrnccRMV7,0.001000000,0.161471916,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,484830,CkpYd2f7t3E2v1FAQc49rXq9MSAK3W1893EjaaozNC674hcJvqpP2,0.001000000,0.164666235,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:39:00,333002,3NLZHoUhDQ2g58aQGq4sLwhSTXRJFKoZFWD1co35g4kRRj9oHGi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,469175,CkpZeAVzEGJL1DPyLMAMQQEarKbCWinppSrYiWUXP2BdYD3AKTdAh,0.001000000,0.149967132,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,454854,CkpZMhDR9vNUwEuNND2MFZLjSGAgiTux45WtNjy4YBCCS8KoFsLZ1,0.001000000,0.072836550,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 16:57:00,320546,3NLHbmk6nRKzZXvxPw5TQYcvLcgd3FvpTRaEUrD4DX3wAeTrHpqE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,421425,CkpZbfYPhRDwi1wNdoM39irJv1RNS2aX59tJqKoYHRVZo4vdLvYtr,0.001000000,9.438049357,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:15:00,316877,3NKKrT6nsTqhRJMWy3i78ZsP4wtKC32c8DPAGAzpRqeN4Sv5rTqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,408633,CkpZ3FoutdFjZ8T2nw55ZkNDBo9LRgA3vkLE6mvd3vfr21Y2dogcR,0.001000000,10.365207474,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 12:21:00,313589,3NKtVGKS2QiquDeTEpoTMu1xPPdEZnvy4fs2Nz1EbSQwbdJvkk5H,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,B62qrfLLzSFK6HM7VT5JnhtEuL62YQfa88YStC2T8ZBt9WBKfg3jZLU,1,CkpZ49KDrEBvDnRoDnBxtCmRpVfanTyNKXYFS8RYmUmRf5Q1xaiWr,0.200100000,1185.981940507,,PAYMENT
