Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 20:45:00,361774,3NLMbFhbkhMYNNkJGwAZMPb7C57yNRFzyaGXi3G1r2zMhEnxHXze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,587660,5JuPLXjGDaApshsCeUhAiCDN1JEibSoac3adQ1PQKfhd4VBDviB2,0.002500000,0.108332491,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 21:09:00,360937,3NKrdDjTaeC4t72Bv5nx2QwpaBsYACMEkBRjj7ziAH6e7ndF6jEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,583032,5JuNJzRhyZCoUT3opB5MXSH3HxaJuLyacr83MD2EyFp5gUEUaH1Y,0.002500000,0.164667911,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:51:00,359877,3NLYR3KQLaY2G2fL4DT9EUR4r3kv8WjmXhgSoLV4Npd9jJ5F8SG3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,578641,5Jtqrb7vFNzf55kg19gSSc9Cuom44Di34dxFpTNyMjFifsUoigeM,0.005000000,0.176427425,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:45:00,359157,3NKMr7twsuctoKKdmsgKU4wt1q4iCyEWbhpRXxvadmjg4xr9Zcpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,573906,CkpYw5mxtb3LmP5YN6B5mm6w8SaW46yAtJxykjUvM6TLw4DrrSUzs,0.005000000,0.253797148,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,569535,CkpZnBoejANkeabYGX2JXcebYKXwhgyo65nEtBsSdMWpDg3y9etN7,0.005000000,0.190643879,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:06:00,357288,3NL7FpyjCtEJ8NsxqNn7egMGwqbjmBtUjRFPR4TmcGCxv4Tf9eKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,564846,CkpZryyi9qPWfRcZMDS9veJjxff3ozPwvHvnAmuYJEAaJRe82SWNr,0.005000000,0.284830117,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:09:00,356245,3NLeKvATS5EJpqQ7CzxLrDQJprCkVxhDw9BnsA2udCvKPw2zdkHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,560202,CkpZgccAu1Y1yWX4PQ5xyaaCbH1tqWxnnfsEsmo1eDjrLURjzRgJW,0.005000000,0.240451921,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,555526,CkpYnTyyaLFCd93CWHRWjYiQNRmx29NHRapFJ4ypcBt8mMYGDn6Cn,0.005000000,0.276763992,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,551124,CkpYUr8Asq7rJBAdPz2qHzQ3ySoLswDg5VLt6kDPc6xBnheSexrDS,0.005000000,0.200330037,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,546447,CkpYzRZPSzGbysBqQDdHLpmiwTofritKo1oAvHAvKw8sN49HeC7LV,0.005000000,0.266331971,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,542107,CkpZGtB8PtyJct2pdkKaqNhveEnqRQafxFMWP1dFbbMFZRoVfgspw,0.005000000,0.191100548,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,537426,CkpYZ1aV7gaDYs35kmjAKtDdwiV7BKBa4HXRoBnLShHADvhkv6eQt,0.005000000,0.232681114,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,533145,CkpaBVWsF7mkrABN5J896SXbT5pDn8TfD5qqxThg1idnRxBxFcqVb,0.005000000,0.180313826,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,528415,CkpZjSwWwW2i3Bf4heuVuGvPymbGpdBZxfs5Viwc1rDbKLoxwwcu6,0.005000000,0.268716627,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,524069,CkpZi5mz6pLJpR8ntJHnjy7w7hqbWdtA8feMNn1rovEz24zTuWL87,0.005000000,0.194297905,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,519367,CkpZSmodARSRNnXjwVs6WmhR4iGqMMujY5oBrta9A3cEqQeqsydRz,0.005000000,0.278930792,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:30:00,346658,3NLQecNJAvpHvExT7vfvhxoXRtcWmWA92SYJGfFAN9zzSRpSoJKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,514966,CkpZzAy5fUKoe1JCzxdxExKtXDFcceY5yD5EAFT4f6Qre2ocvqG8G,0.005000000,0.203225034,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,510270,CkpYnNaDzgtFZ8QzZk2NRTFDVr6PxKHZXoY37Mu7Sh2N8zmP1K4o8,0.005000000,0.280542435,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,505839,CkpYYS9w3PWeuJc3coZkva3ADWAsccuKET2sj5mge2NtM8cRshJRB,0.005000000,0.231278812,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,501197,CkpYeqaVkaFBjx1dPwwU72nhh76mZ9VxVGszFx5cnJcqqD76Uc5gG,0.005000000,0.232527096,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,496794,CkpZ8GQZEPNTnNwCQbkwjE1x6aWVCaAC48NqY1QQoAaFs2DsLMoK6,0.005000000,0.223800428,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,492099,CkpZZ31o8SXQDco67ytvGsoiWfvHjfr5MRCy6KA5pJHykyeEWELY1,0.005000000,0.280708566,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:45:00,340887,3NLg5ZMW9L7KDfLdScshtaoTQXJQPnLdunCPMH5iyrN5rTpxyCWM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,487976,CkpYSKcNJ6fACjwpWrhoV2YrEn4UABrnqXd8YHUqodoWumGD4tQjt,0.005000000,0.169485317,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,483389,CkpZjjRUBuNuduuuZoUhoD8smvDv7noGW5qJ4YSSnTDH3YgCQ5fT9,0.005000000,0.251197590,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,478991,CkpYgRi9vPsiCixXhxvB3vAj6xmt2osAGj9SeLjoDvHNFtJBDfM8D,0.005000000,0.223478864,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,474562,CkpZsMBsSLkVmMLGEmK9UZsm7EYGDDRdoEzW8Dcq1AZaGLHEnd3K3,0.005000000,0.254238191,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,470301,CkpYwd9RnfEmzNda5NG6vsLL48sZvqDxGioLcxUxEzLD3maUiKwLi,0.005000000,0.220896925,MinaExplorer Payout 312 #337102,PAYMENT
