Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,209353,CkpYQ3LYNyrYJmv3eQKcRzoMGBX95tkk1vP3ZzANpwrTZtZdozqvo,0.002000000,0.019738352,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,207133,CkpYX6Gjdho8j2eXiPi8r3TwAXp5PKs6e8D8HrrgqrEGh16XSj7ke,0.002000000,0.026320145,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,205423,CkpYY9rarPo7ZCUtJcbBMX3xsYfH8LmdadqhjMC5tsjP3WV1XXQ2Y,0.002000000,0.007087040,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,203719,CkpYocmaqx32J2nZ8gM8hXrGRPyrJyS1BfQg4aSz5J6u2Y1ixq1nx,0.002000000,0.042539472,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,202380,CkpZntzfLhm5ukJZKoFaPnEfY43d2FApKLyeHuygqVLGQ73GRF98U,0.002000000,0.014289863,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,200290,CkpYszdLuYfXuPEqKRZ9k74pPFpGxcp9RbRRzxbfCUE9Vks3EpAx1,0.002000000,0.028576338,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,198924,CkpaJrQuaCHJumfE4MEU4UM8MEKraw4kjeHdQGsWovcbpVeoPVFCf,0.002000000,0.020410647,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,197178,CkpZ16ZLGaA9E4Xfc3NWD5AGbExiEpV34tCK42JiHiNMuASpYwUTj,0.002000000,0.020412484,payout,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,195316,CkpYQ9UCm8nkJdVdKmR7HVUzdeXLtPonkiUZCMTaYfBTsXwWs4rq9,0.002000000,0.034021188,payout,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,193722,CkpYzxeS84RpdAD1md42AUANhjev1LXT6VS9Kecffat6No1NKdnN4,0.002000000,0.034040110,payout,PAYMENT
