Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:39:00,360110,3NLhEqdmvHaVvogXu1vPSXL2zq9bwwVuaYuNtK5GcSSvCYjeC5S6,B62qorG8TT1Vg9CkgEoyuc7YzfzbyRq6EDc91iper5jjezpizSNoAVW,B62qoAxCQJ3od473CpMLj33RwaYWpRPsRDCrpYp7WkxMz8Y3kwF6GfG,30,5JvFd8KCiRDhvrgQu7xUDVtWVB4T23h9K12J8DMtckqdXgvmEGCG,0.010100000,9.769486745,,PAYMENT
2024-05-31 13:12:00,358564,3NL12w8aLicNopd4u3Wt16a7yQ2XigtBebJyhcfCs9A93a97PiqC,B62qoAxCQJ3od473CpMLj33RwaYWpRPsRDCrpYp7WkxMz8Y3kwF6GfG,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,7,CkpYgPdY5sFx6ZdzPg3j4rawgF2QJs4bQH2n9zDp3SrsweTP7DrRH,0.030000000,2990.485009089,,PAYMENT
2024-05-31 12:15:00,358554,3NKbyh7w6kDVxZMqLBaUdutCxqf5rfLLEnWYHyueHiWGqgk2bix7,B62qorG8TT1Vg9CkgEoyuc7YzfzbyRq6EDc91iper5jjezpizSNoAVW,B62qoAxCQJ3od473CpMLj33RwaYWpRPsRDCrpYp7WkxMz8Y3kwF6GfG,29,CkpYd8BJqtnQkKczRfs4X7xiG6VhyDuczyfxd9yzsedhWvsaiPJUk,0.010100000,2990.515009089,,PAYMENT
2024-03-07 15:27:00,335838,3NK9yKTHc4HynPxBV4tMEnQ7KF3jaRqiUnEvy345XiGA819jJ2P6,B62qoAxCQJ3od473CpMLj33RwaYWpRPsRDCrpYp7WkxMz8Y3kwF6GfG,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,6,CkpZfww5jwrgPCQhSV2sTifc73MRWebDUq1HTjnvfcABT2yrpCFwL,0.030000000,2229.975350848,,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qorG8TT1Vg9CkgEoyuc7YzfzbyRq6EDc91iper5jjezpizSNoAVW,B62qoAxCQJ3od473CpMLj33RwaYWpRPsRDCrpYp7WkxMz8Y3kwF6GfG,28,CkpYZrFYwBkar6d3QARDHMQAjSbhAT7D7N5irgHwvq7csf7uRmsnZ,0.010100000,2230.005350848,,PAYMENT
2024-01-23 13:36:00,324218,3NKds43qA3QS4V7bL8uQWbsQP5hBLDhw2C4dXZ1vkfDhkXeJZ8Vo,B62qoAxCQJ3od473CpMLj33RwaYWpRPsRDCrpYp7WkxMz8Y3kwF6GfG,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,5,CkpYkpeCr32kCa4d9mecou5Ryuu3r3XbA7e9SCjswjXLjReM8Z6Mm,0.030000000,2005.834524038,,PAYMENT
2024-01-23 12:09:00,324198,3NKnBqzQ19P57RSLeb8dzWRVGmPRjX8gdpgmc3LXcZtxVq2tgcz8,B62qorG8TT1Vg9CkgEoyuc7YzfzbyRq6EDc91iper5jjezpizSNoAVW,B62qoAxCQJ3od473CpMLj33RwaYWpRPsRDCrpYp7WkxMz8Y3kwF6GfG,27,CkpYSYFjmbKgXmq78m6q6HQKBJXT4yUHz4KBzRRZ5KzjnTQz3ekHC,0.200100000,2005.864524038,,PAYMENT
2023-12-23 14:33:00,316146,3NKKtJvpDkmGVLUGVXSFyYzfLxyFnwfbVsR1PpcBoASUPwhUYBtR,B62qoAxCQJ3od473CpMLj33RwaYWpRPsRDCrpYp7WkxMz8Y3kwF6GfG,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,CkpYnz8F4r6JncL2kroL2q1zbP4mD6mfSsEtGvzTs3tFF6VnDmoWt,0.030000000,4968.632031563,,PAYMENT
2023-12-23 12:27:00,316125,3NL6rbLMksXpWksdvtjyAFYUshk9t77biKDVrh2UXWjZ8p3b755z,B62qorG8TT1Vg9CkgEoyuc7YzfzbyRq6EDc91iper5jjezpizSNoAVW,B62qoAxCQJ3od473CpMLj33RwaYWpRPsRDCrpYp7WkxMz8Y3kwF6GfG,26,CkpYo4FJn1YtEfCyxFyQJowQzCXEPbUzchHDNcsK88NZZxBECVrCk,0.010100000,4968.662031563,,PAYMENT
2023-12-08 17:39:00,312189,3NKpaa5PvdjqaH19jziqQvarbm78sbpo5cfFsZ2hdBXZGBZ2JA32,B62qoAxCQJ3od473CpMLj33RwaYWpRPsRDCrpYp7WkxMz8Y3kwF6GfG,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,CkpYRsvHVN3rtVhBqtaivph361X1F4XyWWTWDa4SP8QQHdZhUcapd,0.030000000,4810.503111799,,PAYMENT
