Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:54:00,359172,3NLScRhpCg56DWpBYjzCuhgATyCYcm9wsYrSXsUhWumTrthb7CGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,574729,CkpYvJZEKmkAUVZGT6bccYWEQGZzfFrhihVe1PnuDFXYGzw9r8PYD,0.005000000,0.120110740,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:03:00,357298,3NKLsZnq5hyWoTUjHrf6LzaEjsfX3fuucK3fAxXt76GRR1YB8MRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,565476,CkpaFQveo26oMnkscjqDbnTGQPfq1B9GZHLhF3ZXA75DtjHv2v9p3,0.005000000,0.141955704,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,556291,CkpZ34cg5SostN8ER8M4EC2ac7B6r67j1JuEXcjaPmiW8rEKo7uRT,0.005000000,0.128912630,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,547225,CkpYc3bFa2RtAv7PTm6zsYCGDaNGcose36QEdgG7Gg94RvFbNZrBk,0.005000000,0.123600021,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,538257,CkpYb5TCDtWzfnCxRUh6ByoiMhYjbdQhGnfZNb8w68LqiCwkGtBXa,0.005000000,0.111574432,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,529196,CkpYxTKkrGdmVGWuFZdhKu5UqfY2v6yJz6xXKZxbxnia6np4KoUAa,0.005000000,0.125087695,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,520158,CkpZRXY8a6xK82LRCo6FjuocwgpaPXQQQJPG1d9HcFS4q6NfCSqNC,0.005000000,0.130257730,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:03:00,345864,3NKokWYVqTfavd8XmKkfUC35t3D4SQbuxndVYLu4so16jkxTQaSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,510971,CkpZcw57dvzK6bza2vfN4gnbFzgyYHFzV4XpvKN6331ZSirLw9HdK,0.005000000,0.138271855,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,501862,CkpZUGwYi39TTd5SfSeWV7vPQbMaeEWnjDYU15SREDDaRcBaLpvdY,0.005000000,0.123455696,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,492897,CkpYrWAQkDGfrPfPVKuTjJVFSFmns4fCE2aEtwLLVR4PNgm1LXuMx,0.005000000,0.121837512,MinaExplorer Payout 317 #341817,PAYMENT
