Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:30:00,359849,3NKZ1qU1XaRbfYt6gT495mTAy85gDepMtdCAjCXxkKdSK1aknYUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuCCYxaUp2DpYHUSTQhhCsocb35dEoW6LLYmanUHGERNJu73yFt,580481,5JvCCSLrVQvH4bPV9Fjx8hJu5NJk2nepwgKdsycs5zs5JKPxeky4,0.001000000,13.324616411,payout_from_AURO_Epoch_78,PAYMENT
2024-06-03 12:51:00,359375,3NKsTcXKdmVK9A7bKjLa18qSvF7C7Ld16oYdvDnBYhYrgBQ9Gd9V,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnuCCYxaUp2DpYHUSTQhhCsocb35dEoW6LLYmanUHGERNJu73yFt,6551,CkpaAcnztkRKJhFk5BoYLGyQhG9uddq14vnMchzs6eHoK9BTtERra,0.250000000,218.302764977,,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuCCYxaUp2DpYHUSTQhhCsocb35dEoW6LLYmanUHGERNJu73yFt,561836,CkpZaibKxX2vhDwGHkfFemn4J8YsNAViu7kMLfyd9g1cyjhfNPLXa,0.001000000,13.140221123,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:45:00,351678,3NKDMvQdcPpKkk5jPY5GQroeg8SFTLmpvWYBeQtrifUVwejSsZzt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuCCYxaUp2DpYHUSTQhhCsocb35dEoW6LLYmanUHGERNJu73yFt,543474,CkpZUykrsaJ4RQd5XNWk8EuY8s6J15wnDaCLaxmpcrpkZ2d7GBhZz,0.001000000,13.579814867,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:57:00,347545,3NKndhGU6MNfEfCCgtP7qyH7rrx8CJuJUGhv2cLWscaaTeyHmD5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuCCYxaUp2DpYHUSTQhhCsocb35dEoW6LLYmanUHGERNJu73yFt,526232,Ckpa2Sed2Lv53mpswGoxHKgYL8U9fV4EWR8b35XZ3uEoPAo6Y83KG,0.001000000,13.064576965,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuCCYxaUp2DpYHUSTQhhCsocb35dEoW6LLYmanUHGERNJu73yFt,508677,Ckpa4Jt6i5KeKAAr2hK3uAWUhjjo3dPN87fm65J4fo2qi7dysTkFx,0.001000000,12.242038538,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuCCYxaUp2DpYHUSTQhhCsocb35dEoW6LLYmanUHGERNJu73yFt,491617,CkpZwxvP653T5a5Ht6CNHYYE3QubmVUEo19wLM8DvhvFTENgLyFsy,0.001000000,14.275294386,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuCCYxaUp2DpYHUSTQhhCsocb35dEoW6LLYmanUHGERNJu73yFt,475808,CkpZQ1LPjVJsk6yqyGpd7nFX7Vw4pbWFZuAjMnU7FXyxKoj2cDuQU,0.001000000,14.509281582,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuCCYxaUp2DpYHUSTQhhCsocb35dEoW6LLYmanUHGERNJu73yFt,460433,CkpYVPbSkeVPKFMBHNtKa8PiivbGBoBfKmtpUpdYUHo4Cf5xa3EQn,0.001000000,13.214094651,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuCCYxaUp2DpYHUSTQhhCsocb35dEoW6LLYmanUHGERNJu73yFt,446623,CkpZxr3y5TFmMAoKiK9i5ckRKLL35L1qsxr54o6bxT9K8iszgKSKT,0.001000000,12.261669743,payout_from_AURO_Epoch_70,PAYMENT
