Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:39:00,356787,3NKgLuwLU62qgSstGa36DenHu2iPLaUKyUYDfPexbdn53cKPAaUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY1JD64MfYewERcgiEYvWw265FUffABZwujJoX6q92YhwYkwTpz,576550,CkpZAyRADmcq8U17RKDNFCoKRx2oCYFWohgZNxKyRQz8qzYxuet4R,0.001000000,0.009165413,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY1JD64MfYewERcgiEYvWw265FUffABZwujJoX6q92YhwYkwTpz,557496,CkpaLXm5NK6GnymAYDRTmbAC1F9Asz3sXuqHuQBfKX29kkcMHodQu,0.001000000,0.009472025,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:09:00,348234,3NLtTc43WFSNJsCkzMm5fD6nUThwkyAXuGP6SPzQZ153fts6YhLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY1JD64MfYewERcgiEYvWw265FUffABZwujJoX6q92YhwYkwTpz,539720,CkpZtBKmeMjStHzwj31wguseNE3pNfHnakBxq3aXfjjXLEhhLVP7q,0.001000000,0.009112647,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY1JD64MfYewERcgiEYvWw265FUffABZwujJoX6q92YhwYkwTpz,522504,CkpZphUrR7ygPyzsaKbnH4LxtdJSq6gAKjQZA11KMA5Ug3wTs3RDU,0.001000000,0.008538918,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:48:00,340180,3NLXJjarkgEYitrQ8Lu4SGVBfRicr6aCthYb96Kmi6u7M4AWNxXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY1JD64MfYewERcgiEYvWw265FUffABZwujJoX6q92YhwYkwTpz,505020,CkpZ1Hz9zAQ7f2wXMCmowWY2pBCqfN1QSjYCU14epZv7mTVKrCvTJ,0.001000000,0.009957700,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY1JD64MfYewERcgiEYvWw265FUffABZwujJoX6q92YhwYkwTpz,488010,Ckpa4eVhAEBa5JMqXZdpSkfarfVF3UjuyJCynsUtFxx1eMHgrL6PJ,0.001000000,0.010122015,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY1JD64MfYewERcgiEYvWw265FUffABZwujJoX6q92YhwYkwTpz,472271,CkpYeY7wNRTDWU39MKdpVJXXwUsQTG1VEA7W7a7wyyfe3325Sk89i,0.001000000,0.009146960,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY1JD64MfYewERcgiEYvWw265FUffABZwujJoX6q92YhwYkwTpz,456961,CkpaBbJ7eBxakYTuyLEKZJcyjca9WvDWVLkRtcomDpLp8ZYidLDZs,0.001000000,0.008421259,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:15:00,325094,3NLB3BxrTv8jvfyu25vxTFkfSz1PQ3CPfcojhU6CViURRyZcREWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY1JD64MfYewERcgiEYvWw265FUffABZwujJoX6q92YhwYkwTpz,443287,CkpaLi1zuXpU3JReDc6nCFzPNoigkJ8Kom3XAVRibv2UBb9Ai2MVL,0.001000000,0.009442265,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY1JD64MfYewERcgiEYvWw265FUffABZwujJoX6q92YhwYkwTpz,430256,CkpZHgFNx9vv78WRAMo1HnXvnErhbHqLLcy9c8P9fC2sM3WuHBUBC,0.001000000,0.009452730,payout_from_AURO_Epoch_68,PAYMENT
