Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,210166,Ckpa4HqdXWuTPjccULWoXJ2cK8sesUURzJGGa2LppMfuCULCJq7yg,0.002000000,0.000200417,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,207946,CkpZr6L7RgUqyoX2zp6SdwUuFckRqKdbEBVRbDdeWMwbG8i5GrEmJ,0.002000000,0.000267246,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,189264,CkpYwGyF3Co6f1CARK44o1iUrzMKXvm7NqJvMsXd5TZR5EoJSbNWt,0.002000000,0.000395549,payout,PAYMENT
2021-11-01 07:36:00,76451,3NLVUZY3RE7R8mdWb2S7VEd9DH7LqcohM62RN7bSo9eCcJk5oBYF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,13900,CkpZqJxK9iNmfxjKXfc5q6n8gsjfTBodshUDkmwb2e6avJ1RrUhMy,0.002000000,0.014231275,,PAYMENT
2021-10-29 02:03:00,75402,3NL3TaxiZjD8Jeb65tZhPXss96FuEB37KkNoeYNkKURAiihC97fA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,13255,CkpYduC9nGGzLYR5QCM2vBXSb7DQwYDwG5BdYkNoiK9AHVKdUcug9,0.002000000,0.042610685,,PAYMENT
2021-10-19 06:54:00,72239,3NKbLYLjTeZKJSQX6KUSgEhWbbXezedjrwq18wSom7FfeQA3wA3k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,12642,CkpZ8FxKQT3Gd8egvECYKhiph4uVrs5mQ8RnMW8fECUXk9i5caRkc,0.002000000,0.014196728,,PAYMENT
2021-10-14 18:00:00,70799,3NLAU7oykdF371vYUv9FTCsZR91HKuQzChiBDzwpSemudftDok8w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,11633,CkpYVEV5JjeaHQaxPX4p2q9B1LL1brkW4oE4RMLuPEAT8CVDzDujA,0.002000000,0.014896482,,PAYMENT
2021-10-13 15:21:00,70450,3NLZeZn1vCVebugj6YQYNpWDRdLhajrcEvAu35VBdT5GKbJnvfR7,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,B62qmkjgbHvyWh6eZXN9Rw3MCfzuEBXfJcgLev1nYDnzGaEmEfNZLu9,3,CkpZcjPyGduwoA21hXj57Kd2p5UVuATF5kpzqYypmJq9NcsivjH4Z,0.010100000,6.540000000,,PAYMENT
2021-10-09 18:36:00,69306,3NKPckXUnMhiiPzaXhfuJy7KkfSt9ABf4ZD5LvMYL2WfXqZbYFFK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,11096,CkpYUuK2K36bdqqbDaQygqavDnrkAgMausw7thQRWF6AWcjmWHKTW,0.002000000,0.011700227,,PAYMENT
2021-09-29 04:09:00,65922,3NKdUGHPU1WoBuWcvq4wxAGJCEhewHRhFL5cHwBQkyCJ6zzJ8gbz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,10556,Ckpa77HNi3MdYJQMQqP888n1fXJ4k4uLk3Lv6bwArzUCXjTuTjcG8,0.002000000,0.011508614,,PAYMENT
