Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,745,CkpYqdK8iXzPYmL44iXyCHkGMiyXadjN5ng5rM1E4k8E178UZag3b,0.010100000,122.600000000,UniqNodes Epoch-75 Payment,PAYMENT
2024-04-08 00:24:00,343946,3NLFXc5zx6NyY5SQpNoTdVPHUc9HqkwmapzawsTn442LpUZGpXYV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,720,CkpYXmMDSMSocq73tKPLmv4mjuQRm3r3GsTvJc8HYGg2uX96v4nsy,0.010100000,240.120000000,UniqNodes Epoch-74 Payment,PAYMENT
2024-02-29 23:33:00,334085,3NL6v6EX2gy25VEqFhu4PonNCknzm7jPz1KAH1u2vCKp9wqH4hD7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,697,CkpYwAaxRNdVt92KJGc3nAEBq7y8sfrqykSQBKaiKXQC4axi55iAT,0.010100000,328.680000000,UniqLabs Epoch-71 Payment,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,675,CkpaCJDrFAB3bqgQYVx2RiSYYA4jBdLNP6H1y2MrU1tg5mXoHFW8t,0.010100000,432.570000000,UniqLabs Epoch-70 Payment,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,658,CkpZUKf9ZpWNYUKXzAUQ9rrDkzdQHk2NHEL4LBNAUAHzCHwEytphZ,0.010100000,240.940000000,UniqLabs Epoch-69 Payment,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,640,CkpaHYv9k6pMQcJikU3PBWk3UPXZt5nWRxUNgAXb57yNnAmKxwxHB,0.010100000,336.120000000,UniqLabs Epoch-68 Payment,PAYMENT
2023-12-26 21:45:00,316938,3NL3L7guBNYWRu7eQn7wHoWr9BV9YQXK2w3KwGkd1VFPkKaT8gr1,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,B62qmk376QLXvPAdyzFcN8xFWMyzcDK6q4BzLtDCAFfMbqnfN97QN6C,4,CkpYSEzZva8bpx6Lc2hL2Bwu8xMxFMR5Mg9B52Zt6BG1CUmzK5wNZ,0.200100000,6000.000000000,,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,621,CkpZapJcxrKFU7xcFVdUigskiuX97Mghx8xpQZK4fh8YxZxxTHpbr,0.010100000,452.970000000,UniqLabs Epoch-67 Payment,PAYMENT
2023-12-21 10:30:00,315529,3NK8n4u9yx8QhD87bVDDvvggMgxojQLPnmKV6bkamRVWRLaDHbes,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,B62qmk376QLXvPAdyzFcN8xFWMyzcDK6q4BzLtDCAFfMbqnfN97QN6C,3,CkpZg6PNPv4pp1BLJ6zkBCcysSVZ1i4N4BRGqirrvENKujv1uiWRi,0.200100000,1200.000000000,,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,25,Ckpa1C7tuprhoKo1f1Er47Uq7ArHkGfoLQPY9qPtAs2sU7cAQqEnf,0.200100000,4470.000000000,,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,601,CkpZhygkK7q387LD6d6JmthMtBZyur3geV8hoRdC7hkuhyPsPVaF7,0.010100000,550.270000000,UniqLabs Epoch-66 Payment,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,581,CkpYiJ8VQGJah3FVchJfHWXbi1F4knwKrHRDheyk1GkhwueyHPqVM,0.010100000,97.520000000,UniqLabs Epoch-64 Payment,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,562,CkpYsZrCMnTEY2A17GcbFUCJ7pBY2ELEjos9qPDqTwAmVWAyafyzP,0.010100000,189.390000000,UniqLabs Epoch-63 Payment,PAYMENT
2023-10-25 20:00:00,299778,3NLsBAZC26p2UhaYKeVfvbgVsLEoArd62AkXXHCAtEE1VoSPmDw5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,543,Ckpa3KjkAf2h1TX4RY5FeZ7bkzPXDzeZ4VYw2pcqF7thcuqNsrghZ,0.010100000,14.940000000,UniqLabs Epoch-63 Payment,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,523,CkpZe6eCzu3dMJAy2Dqe6QYnViE1RNSVTKP2QB7MuXuLxRw2CrXBz,0.010100000,479.980000000,UniqLabs Epoch-61 Payment,PAYMENT
2023-08-12 00:12:00,277815,3NLmGXhVCwkuoVzyrGpxML9kRgwavQcjWLHHfRxKzyRroSKg44S3,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,504,CkpYd2LxojBr3kQ98VwDUWDfv8uJHxRWxf3LV1vHSCbdWsJf1AUk1,0.010100000,252.650000000,UniqLabs Epoch-58 Payment,PAYMENT
2023-08-01 22:45:00,274779,3NLEgfH7o97Te59zbYSsiaY7irgvc9mMeERGnRu2UyrioVvMR9dP,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,485,CkpYhmy647ka9E2GmtcoXzeezbYn2xxSwRGCnhfRtEeNGyCUBVpoY,0.010100000,252.230000000,UniqLabs Epoch-57 Payment,PAYMENT
2023-07-27 17:36:00,273294,3NK7yMAq4HTkJUAaMRfzGHAF3jbp1hC1zDwNFYScjkfKnvrbGjGX,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,23,CkpZJSGM58Kr9iAaxeHDs6xASWT8fVw7AXrgjbdRqGzD6xnQJWk5T,0.200100000,5140.000000000,,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,466,CkpYxaMeXtaisZLA4bjutixss5hVaRMunDW7ZYTE6Q87RfjVfytrM,0.010100000,334.930000000,UniqLabs Epoch-56 Payment,PAYMENT
2023-07-03 14:24:00,266106,3NKgT92qe43F4r5ddRgv2XNHw1EG2MM7o7v7yFmREhDEDn7xBSZ4,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,449,CkpYvSpTNPaZ1vUReepfNAGUUc6GZRHgVAQEZwjx5oCffyGq23fo5,0.010100000,84.050000000,UniqLabs Epoch-55 Payment,PAYMENT
2023-06-13 05:48:00,260149,3NLp8SpBC8jBbSZyHj8LvFiG7zVDdZ8VuW2DyUJAceLD6uJQKjse,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,432,CkpZtWTsUt5m72NLm9DkXW6q2Ab82dSTQCXbCWuxY3q3f6kguPKQH,0.010100000,85.660000000,UniqLabs Epoch-54 Payment,PAYMENT
2023-05-29 20:42:00,255976,3NKZbsQoZ2CTb7mdKrooyTEFw8eYWX3PhwVHhFLbVaBfgUeV9Tna,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,415,CkpZGEY61ntNVgWgEmKsG4iNWuBELrv1RUaXeTbq4vjngcQXbG1SZ,0.010100000,610.560000000,UniqLabs Epoch-53 Payment,PAYMENT
2023-05-17 08:03:00,252265,3NKXpHWxHvo1fGuftUHwYhRxkiUcao3FbhRKb4ztmHNgTkCBQB4h,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,317,CkpYyB3pVFtwCfcigZdPJL2iZpGUmZLy5FbtQcwCnoePmuyD1LzVc,0.001050330,0.000116690,airdropmina.info - Airdrop #1,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,400,CkpZfd3SekksXUEwc9Y2dxE9VW7evki8VADyzysUjNqcmWKE2hhKP,0.010100000,132.220000000,UniqLabs Epoch-51 Payment,PAYMENT
