Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosu4k3neN1BjytLy5RnyhNxLWrASPfGmWwM12DAd1AESP128426,555448,CkpZVqcxvVDQdtjpAHWUprwFz1BnT8mpp29kP1ZyGzpcb8LJc5vN5,0.001000000,0.038464106,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosu4k3neN1BjytLy5RnyhNxLWrASPfGmWwM12DAd1AESP128426,538138,CkpaAh41JiqE4CASfquB4VcWAghywYtpwyXTTQqvC2Nuxbg1KGQLk,0.001000000,0.037004707,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosu4k3neN1BjytLy5RnyhNxLWrASPfGmWwM12DAd1AESP128426,521010,CkpYtP9zc7xsAqCi4xameojJD7a4pSoDnXgkVML3q9AGr1RucrrEk,0.001000000,0.034674876,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosu4k3neN1BjytLy5RnyhNxLWrASPfGmWwM12DAd1AESP128426,503593,CkpaL4GwerbL75YLAVwBWfu9YnRxnwXyYEmBrfPVoD4Wifp753q4x,0.001000000,0.040436257,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosu4k3neN1BjytLy5RnyhNxLWrASPfGmWwM12DAd1AESP128426,486573,CkpYzo2z4QXmBBjm6xMLCfuuNfDYuj4ScwbdvfKvrvcgxoZV6QN4i,0.001000000,0.041103519,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:30:00,333415,3NLTpaU4QRxaMcGXq1Jq2DqYwiZFUv8theYcusjTqenHbZnZJ1mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosu4k3neN1BjytLy5RnyhNxLWrASPfGmWwM12DAd1AESP128426,470894,CkpaKh76JQxjfuN9hb3qj4LodXrX7CD4DnPUKia2UvSKoWnB6k9DG,0.001000000,0.037144003,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosu4k3neN1BjytLy5RnyhNxLWrASPfGmWwM12DAd1AESP128426,455619,CkpZVq5tz7g6vj9MeZTPL4g9btsFPj8KrfHAruRZXgdJbLntMUURw,0.001000000,0.034197060,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosu4k3neN1BjytLy5RnyhNxLWrASPfGmWwM12DAd1AESP128426,441983,CkpZrY4bA9AdDM9RRDJN7XECeiFTD5Nvph3vcc5xGeCi4w6x4LuU8,0.001000000,0.038343178,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosu4k3neN1BjytLy5RnyhNxLWrASPfGmWwM12DAd1AESP128426,428982,CkpZv6Gx1SXxuUzwJPxaLKPsEcVVCjy9XLNv1Troyre2HjiMEGv9Y,0.001000000,0.038385676,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosu4k3neN1BjytLy5RnyhNxLWrASPfGmWwM12DAd1AESP128426,416109,CkpaEfmfW5Co2Fvo5p63Gcv1bee7d22o5Rj35bbrBj5VQ79LQMoQy,0.001000000,0.042156540,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:09:00,313129,3NLEU5qEx7XM2qDSBKNLqvxhnYpwd8tjZQgzzZNMheJ89QqpQMAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosu4k3neN1BjytLy5RnyhNxLWrASPfGmWwM12DAd1AESP128426,403352,CkpaBa7WfHWwENQSxutBxYx2GYAu7MidtTa1jRtHhfExkBn4uehPM,0.001000000,0.034776682,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosu4k3neN1BjytLy5RnyhNxLWrASPfGmWwM12DAd1AESP128426,391259,CkpZPLcZKcLQR6Mz77WqHvKKCfWacrPc9XCA6aWKMpHn4GbuoUsDA,0.001000000,0.036099920,payout_from_AURO_Epoch_65,PAYMENT
