Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:06:00,356170,3NLvsUX4uND1Z9Xw6kNb6PWgWakZNqZ58jewqkeqq2DZvLvrcJ8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,556595,CkpYbbT3hhRbGPD9YhZVT51ru2TNoZTnyUkKwrWGpjHQHcnf8qeRx,0.005000000,229.065335926,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,551976,CkpZiQB8c9mbXcTh7Yabav1eaktLF3KmiH3wUVQ6a17P2UDKtbEgn,0.005000000,258.494670916,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:30:00,354231,3NKhdJNoZ6cLyDGJG2xn5NyUxJhnwscMNRHRG91Qxg3ExUXeCctJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,547574,CkpZt39sGnmqGE8hJQkdn9wpTBFCaJ25UtYAnuDFrJAjtk6ZxnEBP,0.005000000,187.106162199,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:18:00,353405,3NKGcBkSntL3ZuVvhdcftinEQ3RNYZVWvemuPjLF21yfxcL8Ed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,542897,CkpZoDnjJ8ShyGV3Ev3PFx2H7gRyea63ggVnjN9s4RbuqcrJcaCqS,0.005000000,248.751280158,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,538557,CkpYhpmF75ux4ZdejskFWa91T1eUpY3LTBPRW4u23XpfZhESTTqqg,0.005000000,178.485917923,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,533894,CkpYVFdH2ywCN8LnyxK4ZfY7mNcrZN1vR7DxmCa6hi3auRYzcWXz3,0.005000000,217.360782781,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 20:12:00,350760,3NLDGa4Eg2adiAWBPJzmmfE5QCjyMfMPHFKN2tdvWW5ZJfXcHUrf,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,92,CkpYwei3Hx9SyGVr7TjguZEvm4ihq3cU8eQG9ojUhAr3bFNvXHfwj,0.010100000,1432.989900000,,PAYMENT
2024-05-02 20:12:00,350760,3NLDGa4Eg2adiAWBPJzmmfE5QCjyMfMPHFKN2tdvWW5ZJfXcHUrf,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,21,CkpYz7aWCet5ov6WZXjGmAmVs5vnYgiaLiDHRiYDyhZ5eZqiTo7Eg,0.010100000,1642.000000000,,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,529613,CkpZdVLt9RrHNkPMx3CW1wVf97AKtNvdMjYgBAmeEq1RXoJ6QcBaF,0.005000000,168.441492216,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,524883,CkpYUrG5EcczsgXFnq5k1wuq4GxqUfnzAxvN87jHs5ABPHNRTbBbx,0.005000000,251.023619110,MinaExplorer Payout 325 #349552,PAYMENT
