Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:57:00,360470,3NLVoxggNUJmxiCaifXg4cqHPND1u9yoUevugb3Mqdf4QgaD7DAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,593332,5JueswLdbXxqbqvMRLtSDC8ngHE4ZLtifk6AjxfPDLvrURpwahYh,0.001000000,0.024447417,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,574431,CkpaD8iKCpVaQoamxUwMReycsBXxa8BvwE7N8y6pB4SkZHYf3jRo8,0.001000000,0.024109112,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,555920,CkpYy2ugCduAD263n3G9S2EygkkeiMCKL3JbB9Ukfb2nDZvfxgzeK,0.001000000,0.024915679,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,538569,CkpYqs1vgSffQkpptfBr5Ve2Dphabv4JTEnpPC45oc3bcr9fbidFN,0.001000000,0.023969652,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,521428,CkpZqozmFpYeurRNt1xYg4zo6KCf4XRBV51KR5bg5Xh7z5RQzrjQj,0.001000000,0.022458579,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,503987,CkpYgmrYmXCmCShHcRujASh9ZKbTWVj841MBCp5TRE8UF67pAHRPD,0.001000000,0.026285680,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,486991,CkpYa3u2QdLZP6AtnJtPv6D3R284s1PNjN93LsrKCskRWA6fLauke,0.001000000,0.026904295,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,471880,CkpZPzBC2UDSdyVXvCickx7kxf9DU443A8rbCMDG5BnKv8P52ozGG,0.001000000,0.012301781,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 04:57:00,324593,3NLYgn7dcwXMNc7rpqK7NZ7dUCfxNZtGhaKRJ8gt4Pr6QVNPG8tQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,437631,CkpYq8RDdQRKhoGx8mYYuukiAxAkCC2tebszw52GTmUrnXAHvyhiw,0.001000000,1.611131354,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:21:00,320693,3NLfknzw61sqEqo5rWG4Y4zaMvjfGagbBrrqbjd47Z4zNsW8AmDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,424662,CkpYnfkmRuvUQQF2M5MXQPYG2p4gCcEqfwssTmgUqEDceEQtr2kq1,0.001000000,1.624471492,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,B62qnsvK6eHZjApzSK3uFPTeW5ZzVQkQNLnpdDWKCga32FnTLuCGPks,3,CkpaBp6BbJUiPUjNXah1qMNd1e51xcTHddtCHKqGLXPxKCWMBBMxp,0.001100000,204.509102884,,PAYMENT
