Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,555214,CkpZYNwiJnw7wYs4VTYegNfNht7uvZgBwt8YES3GZgWvPLMGBfqen,0.005000000,0.473529378,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,550812,CkpYjujygiJHy1SJQMjVMUB6TL1G2hj3s44ce15SMNmVZgYiMypkd,0.005000000,0.342754699,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,546135,CkpZpN9hhUBNv9rEUPyXxRdFTbYyipT31hLkZnBMr9Gu4898yFzeQ,0.005000000,0.455680724,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,541795,CkpZmUVQCedYjuz4eoEuCa5LFE2wz8YQVwmGQMMVPvPz7KAoJdN3u,0.005000000,0.326963511,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,537113,CkpYW6AcwK8FfSe5gWchT8RYbDGxaa3aDifoTSZm8XZnND6Fcj5sQ,0.005000000,0.398105779,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,532832,CkpZaNZyhLVqeBEpKbCrJWCqBzB9AsJfCy5W73TVHUaD2S8dkpFqN,0.005000000,0.308507957,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,528102,CkpZzdW2bxw3hUdpv9ywaJzfqQP6KqryAkxLLEsnHUwHMbxVJtKFX,0.005000000,0.459760738,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,523758,CkpZ2xtjcg3oNj7rXA6wX6Vn8YnPci3W6hBJ27dHcBSKzMsRB2Yqm,0.005000000,0.332434036,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,519053,CkpZWHDsqSo2GVCewRZ27PnBZC2vw3mT4ubwwgKhV3KSgPzZwAf5w,0.005000000,0.477236660,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,514660,CkpZU1VQ2WnUyb51LTME7ibqFTxbLdAj4d9DPFXJyRog6HL6VS4SN,0.005000000,0.347707903,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,509964,CkpYyfg7RujgmZm6YdBsv8npna8tGNAUwatkg8g3gqnCoezSXmMa1,0.005000000,0.479994112,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,505499,CkpYs6Rg1oL1QZbeZoia5vCaQkcwef32QtJiJzvZCuiBPunu4WQLa,0.005000000,0.395706498,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,500886,CkpZTo8CjB4RYs5d5VCUjiUdAzMoaksEhawK3qi1mdnh7fgtUEJPK,0.005000000,0.397842528,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,496496,Ckpa6jx45zoTazuU65MmBHYnrigLR5URfCHrWMjogY4QxaLeh5cJD,0.005000000,0.382911770,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,491801,CkpZ1LoiwQyaYAhcJPMoRHRnii7SRCVwqhvuX5gmYtFgB7BMhtbt7,0.005000000,0.480278857,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,487676,CkpZvRShDvWfRiCHJG9SifDVzbZqdAZf1q61559EXND8GkgsAekji,0.005000000,0.289981231,MinaExplorer Payout 316 #340775,PAYMENT
