Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 16:51:00,305938,3NLTzdwfwJMGdEk71Na6m5MQhTLSZN3CV1F424iSi5AJiEhs9qB8,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZ5R91rxwciDCrkmZkNq3Jyb9uxykFf9yFHuihd8x6MCQhnU2tV,0.100000000,44.900000000,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,38,Ckpa313h2bv4ch9V5UME1uYzFFkXFGb2F8wSbHKS776mKnuRvTrj1,0.010100000,45.000000000,,PAYMENT
2023-10-12 03:57:00,295718,3NL5Da84nDaSoi7PGHdMXfudezErczDGk5C9XTfEKxvtoDBvHBv6,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpaHxQj82xjk5UYVGbGzJKR8TZXWBqEc2DvWwMVEN4SpBDq9h2eB,0.100000000,14.900000000,,PAYMENT
2023-10-12 02:00:00,295691,3NLMAzLJ6DzNuwzdSw51xyS2u1YtHgME1tnyiQnjTbYmVngt59mU,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,37,CkpZj88z3TK7aVTxjW8Ek99Uix4qMgZJZCgVDtvw6t2QzHdJmJPMx,0.010100000,15.000000000,,PAYMENT
2023-09-22 01:51:00,289758,3NKo5J83CFfQtikMiZz7iMhXdHh3XiY2rNRVgRKe1wvPrRmQfcQq,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpaFw5A8qCDAjkBDqBc4WZXHswjHAC4E8qYZnFkH4K6MDzCiL2cG,0.030000000,16.570000000,,PAYMENT
2023-09-22 01:12:00,289750,3NLmaMy3Yw6uGcbXEMuajYsQytU3P6vTFctGh2R9M1P7oNMSmEyb,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,36,CkpaD9Ra9K5uv8UBxHKzZEXmwjxQJDiqDapLmm8xcNtFSc4utTmcg,0.010100000,16.600000000,,PAYMENT
2023-09-03 14:27:00,284318,3NLNgRAx5yz6NPxpbYBztkP4is9sLHJyvDyKA2waqJ9tBQUr7a4M,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,Ckpa5NJiJzUjAukAFi4g9RxmRn7T3EnasPFv3A5uf4yPTQqJv1KU4,0.100000000,13.800000000,,PAYMENT
2023-09-03 14:06:00,284313,3NL8Sa6n53w7NV6vhVCzs5TGzmZQeCD8x9Hq7bupQDBofY7u8AqW,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,35,CkpYzQX8Bww5hDWTW2kmNWEBgczP8eHrwo3SsYQzKFPH13kf3VfUQ,0.010100000,13.900000000,,PAYMENT
2023-08-19 14:51:00,279966,3NKAeG5vXVEYtG5nC7XDh8LfrPXThZtoCASdLwUbNPjtJQiruzyG,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,Ckpa3Xp6cHmqbKazM3m3J6S5dhsmwtMARskGspNLBDn85T4zFqQLx,0.030000000,17.970000000,,PAYMENT
2023-08-19 14:36:00,279962,3NLaDH7jT9Q6b9fA7gDzy8vH3jrpC5n1W9nN1qnggq8wj1mnKYFg,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,34,CkpZSNm4RcdCf3Yc26V8HUKMzrwvbWNWrrpp8eNMSrpot6dMSABy4,0.010100000,18.000000000,,PAYMENT
