Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 12:39:00,354223,3NKenfVFH72RzU4DrwgrLDbAziKMfEspEzhwTx6ZqvcMgfqZbR5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,547500,CkpZK4Ny3Miqb2HK1X3ijzRDhDWRLGg8XoSpncT77pvCw61uSRtYC,0.005000000,780.306286390,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,542823,CkpYzK2KEi53aKPYgwJaPN7VFZvcvFfZwwoyfZuvQ7hMVySvV9WsW,0.005000000,1037.390673708,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,538483,CkpYt9ZhQnkz6Ppvzh2LnSGtYdXDu6VkQUAL7fMDMM6CCfffkajMN,0.005000000,744.356477360,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:39:00,351483,3NKQSQrsPTm4NY6eku5T23mm9H8GmXHKKRZ2V9JQJgHCZQsCRZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,533819,CkpYyGmfFenM1G8MhXNjUEtML1sCpWyKSCSm87nrCxHmVEEttQPgd,0.005000000,903.216224783,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,529538,CkpZtZrUfS6HgUFdxEoT1Pk1xbc9shRxwqymBdSNBQiT2kBYpWvR8,0.005000000,699.938078756,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:36:00,349565,3NLw4g4gC3kX1ijHKoB4wp5awnVeT9UQxdnJNEzbHTeysEhuz6g9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,524808,CkpaFdKjp1RPP4ivhcjjF7kMc6YC8NieUrngFWCrzo9gdcfoQ7uuJ,0.005000000,1043.098035813,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,520461,CkpZoYZ6PQRDmsucbbWjheuezt6Zp3YUcJRKA9i1p4tXKJTDMyF9r,0.005000000,754.221185918,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,41,CkpYiRTwqFYKTuFFwAjoxvADxsR7Xp87a3SeuwRNVxGyYQXujJp1K,0.100000000,6707.400000000,,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,515738,CkpYnHZ4eXZNRv6qnkn8KKE1VsFUdMQigDh1FuS5e8aWEfWrayaD6,0.005000000,1086.795130069,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,511383,CkpZzxYwqAyse713dqP91cfh8XnzN79GxF5ZjfLzUQUiMzW7sSDoz,0.005000000,792.681117262,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,506687,CkpZE3q3uaFgpBAVaeT2wjpArgqjKNFSLAk9r1nV7ZDk1wG4VtJ98,0.005000000,1094.258328335,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 00:18:00,344758,3NKRbBFP7CGTPNou1gXQwHV9Pxxursx4nTAKjMKkGT9UiEQEBDjz,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,146,CkpZix2DjAawnzE86vyYKWyMw38P4pDLAJhJTi4rxA8QTUnqbcMFC,0.010000000,2263.661680000,,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,502222,CkpZFvbty6Nw8cn5EJvfTxbzGpTfYhQWWkPnWYtSNaftvj4ri7YcU,0.005000000,902.105092517,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,497588,CkpaBni2AekFwHuTmt7GQfPat2sdj12tcKGfjXuuHG7EPjxdMaPn3,0.005000000,341.757595118,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 22:18:00,340907,3NKzcJt99JqpyoSLLbbD2EQzYpPZimv6gbwZUaNoDQqzrxzB1Fpd,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,141,CkpZckhaV7KX1UVuxoapJHCVmJc3syNAcrFMfpW9YiqKqtr7t7SPf,0.020000000,1214.176300000,,PAYMENT
2024-03-12 11:27:00,336855,3NLusszSYZuhpYCiVgoSSsdma7oF26g69pCzGkGAHuRwRQfAFGuS,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,136,CkpZArECe54mW5dmgeyezwV16LEZZAagE4i63sBXc9uC7ZsJ7JVFa,0.030000000,1459.971300000,,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,19,Ckpa7cZhfLULqYWxp4UBqqk7LfeCiDpsYgz28ybdyyiQF228QJWKH,0.100000000,0.000000000,,STAKE_DELEGATION
