Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,12689,CkpZEeqcGHdtwrzoqwWgAMHFWWkgQHMbcG37dHdAAmC6QMwYsVF8a,0.001000000,21.195109315,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,12420,Ckpa1cB7QJDnaRwVrY1sfXhXdMhT21QHuv6T6o9J9Mt887RJ6az4t,0.001000000,9.785203030,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,12159,Ckpa1cazMpjToV5XDFhhqfGaQo1D8oknG6SHrty2dDLAAxjDNRBNr,0.001000000,19.287026286,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,11909,CkpZLR9moZNVWQuwWpF3uxhjZLgnjTVWPEdfRVL7JXJHxYwAXFdbc,0.001000000,9.621542526,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,11670,CkpaB2fqvPhWRqZrwTVCBWkroi3N1Q9JkrHosBB7Q64rJc74ZkbKS,0.001000000,16.883509610,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,11422,CkpZ53zQ7y58dQxKB6Qx8XdwMuiRshbMm1ZPu2zbtnYnBRHdVx83Q,0.001000000,24.867764223,TowerStake payout epoch 71,PAYMENT
2024-02-08 09:15:00,328480,3NKdcJV154P7CuNgvtTodzsw1Mve6v2ZTQYc8QByuWPeyGTAZZZm,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,B62qkirZKAViBENwA2PjdY6EguoPQspHoZqBP148NdEoXXhiBeG2tAY,1,CkpZE3WsgCi4nNc5vtKW6CZDEhwtPg6He3bKaeYL2A4vacXnJr6xf,0.031714350,2800.000000000,,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,11163,CkpZYMdEbjT6wGVJcguTXDmVBcSCKkL82ZtA5r49JRb26AD8FosRe,0.001000000,49.045089696,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,10920,CkpZM73LQPtsBzeiDcEeTinUso84kjvva52znLquHu7EZWbX844wt,0.001000000,31.064087314,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,10700,CkpZqXRMnWTKK3XP92wx5nETcN11reb9LfvW7NiXScGX6Do5tyGYk,0.001000000,40.661786952,TowerStake payout epoch 68,PAYMENT
