Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qjDMQsoMfn8psTXrR4MTYmsDXwaMYLGX2VJBPPc3XVndGArMficH,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpZT75J8H4iC6Cqdak4mmsmSwQ9kgyapf33VPyeTAbH2FFmHxKcU,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qjDMQsoMfn8psTXrR4MTYmsDXwaMYLGX2VJBPPc3XVndGArMficH,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,5,CkpZYGHfyt7nHWoFWu4SbjyNz7BAQjwMxdC7Lz9c55zAPVCiTpGJh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qjDMQsoMfn8psTXrR4MTYmsDXwaMYLGX2VJBPPc3XVndGArMficH,B62qmnLei73pha36Xfvzn14Hhj3fPEYBi3QdZi6vwrbgdtaRTc2T4Eb,4,CkpYqEBqw7ZfXvfgkLQDb1RVjSvme2mTfhCFEmxC9HT7dzkXBPRob,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qjDMQsoMfn8psTXrR4MTYmsDXwaMYLGX2VJBPPc3XVndGArMficH,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZtMao25iGyq8DYbUAmfqT7WTH6G2L6WHfbFEzSoYsSPgX79134,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:18:00,319203,3NKhv6Bj9vhRHKszEPpVWat75ueAnNMJdvG1MwvbxapnpYrc7wHw,B62qjDMQsoMfn8psTXrR4MTYmsDXwaMYLGX2VJBPPc3XVndGArMficH,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpYqsrEAVLmwBpHgoCCjArBSQjQdyGH2SiXf2G1kCH36qoX21iaB,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qjDMQsoMfn8psTXrR4MTYmsDXwaMYLGX2VJBPPc3XVndGArMficH,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,1,CkpYefiokPJBGyWd7DpPbesjTFAYiivdVaEteLpLk97D2M8LnsDqE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjDMQsoMfn8psTXrR4MTYmsDXwaMYLGX2VJBPPc3XVndGArMficH,152,CkpZwhH6v1PnWajaTDqaFiSwmpo3u74Dfpf1W88p7uM857vF8TPCB,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjDMQsoMfn8psTXrR4MTYmsDXwaMYLGX2VJBPPc3XVndGArMficH,50,CkpYVupPca6EASdejHY1NHzW28qyftmQVShSRBYSQg6i4BGzEsprm,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qjDMQsoMfn8psTXrR4MTYmsDXwaMYLGX2VJBPPc3XVndGArMficH,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,0,CkpZgRYAUZDsTJPtCRCWpNJKtaRP6n2Xw1MgTGoGc9KsVW7wAJaBd,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qjDMQsoMfn8psTXrR4MTYmsDXwaMYLGX2VJBPPc3XVndGArMficH,26,CkpYvUqqVGj2MHrmYuqVqJ3jhnp1HhPWobShNYMsTJBhpntoNPZmy,0.300000000,2.000000000,,PAYMENT
