Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:03:00,360081,3NKNsZdYMyCRaRPYVxzo5seD2sXA7KeM8iPhpNvds1cLpDWSbERN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,585265,5Ju75E2VzKEAZ1vMM3UjLJuChiZTLFWFseSxsUQDdz4kKiReUKCZ,0.001000000,2.355964552,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:45:00,356011,3NKQd23pSjnkhg3pTm7JzcebKteKf45SXYHypV1VDRmovLAYXLxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,566530,CkpZQf2wTAeizGsKWZbiEBCBH8B2UoYC4k6MZFBn4XquUZYibWGEv,0.001000000,2.323361077,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,548118,CkpYTfry21pLEmqddM7tCFqp8k5rNrzF3Sw5Vgh2UeYPdK7zLVct9,0.001000000,2.401086975,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,530877,Ckpa99L4hyDqruEtZrvcv45KVWojBT4c9uhmLFpfeCDQvVYw5riyz,0.001000000,2.309985235,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,513245,CkpZqHs39JMjHigxV7ia3ASuyoV4W8w4gsfX6p5H6e1cwqvqaTHPM,0.001000000,2.164546945,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:36:00,339763,3NLdy6XbmJCh5Y9AhaDCg43wCWqJa16bhXfG8awgEnGDFYayMxJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,495916,CkpYoBSxaR5ijJEPyznfPSTTWGLQHGLp4DcXXNYE35J7LR81vSQJ4,0.001000000,2.524196360,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,480019,CkpYWQ2Lkta54igvdwsaNvRHoW2kxg9jKaAn9KbTkfC78EAHU1yYE,0.001000000,2.565848495,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:33:00,332764,3NKYo9PywcSnMR6pV5LwFKYdz1zr4wn5ySqwRGc5rKB4niZUjh3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,464571,Ckpa8ZTKJSyBrTXrGMdyUxhBrMEjDyFMEW3mB9izK6jKMUzQ2oAkq,0.001000000,2.318680450,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,450212,CkpZbzRAkDGnFfbekaM7cCNxaGX943cnqsdPnjaYa6Sr7x6vLn8VP,0.001000000,2.134722929,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,436973,CkpZHxhanSv675ZP9JJM3XqVn23tm2ffiouwCBec7MZKGxAg6afk8,0.001000000,2.393385687,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,424017,CkpZnsibuE1GLUjSwdkoMXv9GpG9hdT7oBcNoKUxnwugj8DarjrjA,0.001000000,2.395789219,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:42:00,316996,3NLMrsdspJEhNZL8c3F4e4jJGhuRyUD5e7B75TTZkj9H38JNCFVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,411170,Ckpa6mp7x2GDriaPUqpF717YXbdqnyn752gev5NCYyKer6wkru6TE,0.001000000,2.651124488,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,398481,CkpZqdbSnM6Kx8q7rVN5R7Ys7JzjKi7SNf9JQRCCYT2rZLb35jcvw,0.001000000,2.201835809,payout_from_AURO_Epoch_66,PAYMENT
2023-10-29 14:00:00,300778,3NKJCvBrf48XSq4exYfSumPhJkLxxLRVxyt8cybEP1tQCqNrMYpB,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1AerxpsgRQDA3X1XEADSKibGNCgGcyBYbUadUqQNmhRa31Tc8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-29 13:21:00,300770,3NLxmKXm67Bn7miS79TL9C73kzsehVSAd6LxHsgBzS4XfaQJMgBa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,20794,CkpZSuVPyH2j6SUzSCYmBeRyodEuYREZ1gVKvbSpxpthDsbVkUc4w,0.300000000,235.844390600,,PAYMENT
2023-10-29 13:03:00,300767,3NKzzahX3Rab2wcnLuEmZXNNVmjEBdF76SNkDxKamh2ZyyNmMhxe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjEJxBGaFTnEEuA33CDmH9y6fkQNLhRXzS4yfrRJB1u3RJaap4z,20790,CkpZDjUbse7WGL63dFQUAECTjkLoP1iayRhfs4K5ViS1nJ3c39CGS,0.300000000,64.100000000,,PAYMENT
