Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:48:00,360429,3NKqkohdteDwqx9Vmi28E1tka4SzwDYY6AJfpkjts1uua2DUDu8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,592355,5JuzrWP7rYU69axYvTZCpVKbgp71RYYpbQmoDLqKcvj9hLmGfWiP,0.001000000,0.055130331,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:12:00,356653,3NLvkV4ha2NuuAafwoAWs4cdBd8vUxyhbkNKAHDhT1SLiwABDv6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,573469,CkpZpK5Hv8E7bThZmKz56hsRh5v2y5mYHz5HPA4ugkKLNHA1h9WdF,0.001000000,0.054367391,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,555021,CkpYakhBVjPseGF73y4n61cXDdSrDSdqC4DHKTEzw4gNCnFpVyjWc,0.001000000,0.056186219,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,537725,CkpZZyrQCXja1zU1yZDLFjM9DhxThTbM2uKnjJQMWU957zxotscuF,0.001000000,0.054054400,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,520605,CkpYsCUy8CdkWQ419WtxydcFDK6vhuZA2oNTCGcZQ5RKv9bKhxhJs,0.001000000,0.050651100,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,503195,CkpZxsMckab3BHp99DoHssmE3y5jekFBSJYPfrWpoXrjRDar48epd,0.001000000,0.059067033,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:27:00,336876,3NKRJKSAx7LquendwJCFxuLJ3gsSc3RGv9HsdS4NUdLL6DJfLtnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,486195,CkpZu92fzHgw15KJduS1kQfu2YQASVneNxqi727KNCTLnW5pvMmjq,0.001000000,0.060041708,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,470500,CkpZ9WwVtMGF8mwF82JWwUUiVjqedzXyzGcEk17EtTRHwfoE8LENY,0.001000000,0.054257919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,455244,CkpZZACEy38iCNcsUivQkBs8YzjiCT3xSKJNJcjtDMcmxq9auxf5G,0.001000000,0.049951847,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:18:00,325002,3NLYRyurpDNSpcKYq6c7bM5EwVQQvoghHGz7e2orwjoacPQ4Z6oi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,441613,CkpYbE7nj2HdjwZUPAMMSnUKkHSt6fHwLy5a9N7eTeKh5nnG2wb5q,0.001000000,0.056002704,payout_from_AURO_Epoch_69,PAYMENT
