Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 03:33:00,337033,3NLE4fPoJhmnC3A1aHSGUV6PLxvXRPyorMTwxStk6CRhnJtJbFpp,B62qn2MhYr1aDZqbKf2Zs1q18zjvA3eDEF7dARRDuB7YPtQWEzmv7A5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpYdYLBn6MWL5Sizu2ytKyQRymNA7DsyNPxFd8bfEo1XfVixSnFX,0.200000000,2206.800000000,,PAYMENT
2024-03-13 03:09:00,337030,3NKtmvm3jxaJw5JYfBrxM6ftc68UrKHEo7VpQhjKkg4KKbYL6Rnh,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,B62qn2MhYr1aDZqbKf2Zs1q18zjvA3eDEF7dARRDuB7YPtQWEzmv7A5,16,CkpaLV5ZgxNHBgRAsbANok2dVinhjVLHeWuPnDHrFoEfkSSyuvxGY,0.200100000,2207.000000000,,PAYMENT
2023-06-10 04:39:00,259230,3NLABKqrXztJqi2XmfGFtvASx9dQwcuWDF16rDDjxQhpak6wCPS1,B62qn2MhYr1aDZqbKf2Zs1q18zjvA3eDEF7dARRDuB7YPtQWEzmv7A5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpYoRt8rc1eBaonkn72JDdivaATB1xBEzPTM5VazbVnuD5rsGebP,0.044452941,2364.955547059,,PAYMENT
2023-06-10 04:24:00,259226,3NKt8vJWHt2c41tVLejCPHBNTYGyeEinE475AoAgEtKDcse3Wikg,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,B62qn2MhYr1aDZqbKf2Zs1q18zjvA3eDEF7dARRDuB7YPtQWEzmv7A5,11,CkpZS6arwT2pxGdsAAYyFnbku6r6vQYFHsCCHgVTbmbLjxTFtzuQT,0.200100000,2365.000000000,,PAYMENT
2023-03-14 07:48:00,233658,3NLoCX2f5Xgjp5qGSRc33TNY3UujUbsmppJhfahEgy7wrPiNMKGd,B62qn2MhYr1aDZqbKf2Zs1q18zjvA3eDEF7dARRDuB7YPtQWEzmv7A5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,Ckpa5zdaYv2MYwZdFnxriParKzhPCRV7hVKW69B4jedL5Y4ezNceU,0.008005555,1434.991994445,,PAYMENT
2023-03-14 07:30:00,233654,3NKmJckbD2a2mzBsgqPcP3m7Kr5HG2wWWvXjCanAqEsCScDoaPsu,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,B62qn2MhYr1aDZqbKf2Zs1q18zjvA3eDEF7dARRDuB7YPtQWEzmv7A5,10,CkpZjbNRefSriqFBNjPvybokUcTt6v8c82GJDXpd2BLSM9E7eqF82,0.200100000,1435.000000000,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qn2MhYr1aDZqbKf2Zs1q18zjvA3eDEF7dARRDuB7YPtQWEzmv7A5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZ6biGoC1XqWUkhoNWhwDa7rSniLeMZUWE9VVSJD4BVTHigRiMr,0.005981040,1282.994018960,,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,B62qn2MhYr1aDZqbKf2Zs1q18zjvA3eDEF7dARRDuB7YPtQWEzmv7A5,8,CkpZUUnu8R5SqLusYmbb5JdWAqMxHi7eYc4xjMxFuQCScDo8jD5Zt,0.200100000,1283.000000000,,PAYMENT
2022-11-01 08:06:00,193404,3NL62ieRynEbY3WBPBGs8uuNF1Gc3tP6YFGoyidXfy3p1FVZkAez,B62qn2MhYr1aDZqbKf2Zs1q18zjvA3eDEF7dARRDuB7YPtQWEzmv7A5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,Ckpa9Fr3cNCMPPvHtxsMg2YVxxEq6uQLrX6vGHHHukRS27uJUqxXf,0.010700000,609.989300000,,PAYMENT
2022-11-01 07:51:00,193400,3NLhp6nT8AzPt67L6d5oGUZXafy5t5Rad41cfzdVMBtgCMDXFd9a,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,B62qn2MhYr1aDZqbKf2Zs1q18zjvA3eDEF7dARRDuB7YPtQWEzmv7A5,6,CkpZGmz59cArRcYLD5CAFres8aTC1j2XTSqLN9KE8eHhXhkg4zxVT,0.200100000,610.000000000,,PAYMENT
