Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 11:06:00,304011,3NKtdGzwnuvfkEKgyCbiJqnnnfQX7UYVGRr8ZU4HEBbc697FKLUN,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,36,CkpYg8VDrWYdP2jTHNAKzDFkkQEwm37ZPUdG5zknz74bak2N1UVaq,0.030000000,10087.000000000,Validator#7103,PAYMENT
2023-10-20 05:09:00,298117,3NLqzv2xy2mx2ThMFE8oZh2GvFjn1m1JzjGdTgr65u9R8Kyhv7gc,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,35,CkpYownbiMsHcwf3Pp4w4p8AXcAoSkMTbwekL6yjv7Vde45aMeXkJ,0.030000000,10805.000000000,Validator#7103,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,25,CkpZd88vnhtMPautwLfoQqCoRtXP6Hdqk2RutvMDZHS2TC15S53xq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-20 14:51:00,289317,3NKftUEAJ5jaHSjtk4qDAtxuRPBouhVaTCjeJGA6TsUX8NijHzpj,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,34,CkpZa571urnYq8u5E5tPe6qj9XrnrgHggN46DpcGfDogBo5QmMjr3,0.030000000,1982.630070000,Validator#7103,PAYMENT
2023-09-20 13:48:00,289307,3NLNvYSrRMKtDiriUReY6XM4qsHsKjoNZZWGFV2cYfBHdqk1Qyj3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,33607,CkpZX6qMYpu1EbS1eaHhtTCm2AvAoYzVqbyCFYCgqHz9yujYTHKCd,0.030000000,539.600000000,memo,PAYMENT
2023-09-07 17:57:00,285539,3NKEmK5AWytH8bRwtpSf4azCNcEiBsXLLYfTrLxLFcL86AiByobB,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,33,CkpYYVoAiLhN2HYkC9UwFybckYgyLKsEc9DL53UhVGmRevEpd3x2U,0.030000000,1438.000000000,Validator#7103,PAYMENT
2023-09-03 17:15:00,284348,3NKdeJfYNAzCiRrmSLJMjTpvPP8zhcvD4uhv3j6pKE4bMuVSYagy,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,32,CkpZ9bqfjKbPXiPmpfq6YsvN9QtTuA7zoNkR8kgXdurZFpg7mzTUd,0.030000000,400.000000000,Validator#7103,PAYMENT
2023-09-01 13:18:00,283740,3NLyW3q55RjLx1EQVtJPZHhBjpNJqA6cgunFLnq85Zm8Ar7vx94Q,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,31,Ckpa8ySZ7uP8x8mUaGzKC2eWUoMXZ8fiBdVyYVBnmpCRRJrn7zFJ5,0.020000000,2649.597032512,,PAYMENT
2023-08-17 20:18:00,279454,3NLVBgMfE7HF9X8xLDaw13vmxWgStoTjJsi6QVPM19zf9Jw4fP9v,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,30,CkpZdMtKeL3mhcAoEuJqDwhBP5KQuYRaVyRUez4seS6Eznb1QpRkE,0.020000000,1987.197764898,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,20,CkpYhmDTqmgMZrY3sB3FdSjTWzWmg6PsEDJw4MR5maubGDK6KubQj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-09 17:09:00,156144,3NKSk9X7Jytc4vrLiAnyW5BbUFsRXYeBKu3RJhCwHLqi1ALQ7knn,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qmrNCNe4tirnJzW5LN5tB9nFfpSAQ8RfPwfCk72a2fwCX9KusmfH,29,CkpaK96St2F9X1fBuDaBbTRXDcMybTgGNBQSUa1Z4QpBxiJRKaK3X,0.030000000,1050.000000000,Validator#7103,PAYMENT
2022-07-08 13:33:00,155780,3NLQ1sm7bmVcNFmUzTBg3g4CKDMLUbb3LWieYwP9A8PHFhrsFW8j,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,28,CkpZ7VvZ4T1xEjfaDqrmyC7dtUobHBxj5JMvtcFBW2Z6sX2Tw9yxU,0.030000000,634.513333142,Validator#7103,PAYMENT
2022-07-08 13:33:00,155780,3NLQ1sm7bmVcNFmUzTBg3g4CKDMLUbb3LWieYwP9A8PHFhrsFW8j,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,27,CkpaHkHRhPnB8FFqyxEv7WvYsCs888UzRupDQTmmFZovPhhsa8Esh,0.030000000,713.439687178,Validator#7103,PAYMENT
2022-07-08 01:24:00,155622,3NLx1GdFQVdkz5T4myo5g8286m3KrUty6y7mcdZnax2Yh7pxEM28,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,95,CkpZXyctXqrH2BT7vwcJ56kYgzD6wT7YHQzx6yknqBSpTHRrcoTsN,0.001091060,0.000104780,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-26 17:09:00,151880,3NLQZq4ifNobidwrkg4DehTu1V2hXYM2YLRQwKy3nQNmKzEL7rbm,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,26,CkpZYBUbT1bDBHxCvK7WMSZzSN7P43hzdvDcdcmEhDk62sh1PgqJG,0.030000000,2787.501935808,Validator#7103,PAYMENT
2022-06-26 17:09:00,151880,3NLQZq4ifNobidwrkg4DehTu1V2hXYM2YLRQwKy3nQNmKzEL7rbm,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,25,CkpZLh2rjEaH6Bx3ACWBT9Uv19GSovUe6Ur1VJcajW73F5n1vbzu2,0.030000000,3676.286032992,Validator#7103,PAYMENT
2022-06-26 17:09:00,151880,3NLQZq4ifNobidwrkg4DehTu1V2hXYM2YLRQwKy3nQNmKzEL7rbm,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,24,CkpYyb3QfzZ3XjKiTjaDKdCKZWVEjCgJ63M1WXS7EcT79Tu6SZThr,0.030000000,4189.081528800,Validator#7103,PAYMENT
2022-06-26 17:09:00,151880,3NLQZq4ifNobidwrkg4DehTu1V2hXYM2YLRQwKy3nQNmKzEL7rbm,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,23,CkpYpDoZPequynt9jwk5dLGdWdmy2h8cC2rsnu1bPoT8SaogFLmyy,0.030000000,5670.674307360,Validator#7103,PAYMENT
2022-06-14 15:21:00,147911,3NLNoKEMAcMqxKD1fG1oXhFVgZmuHRqDUG3FxGJKghr2TTCbbcXq,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qmrNCNe4tirnJzW5LN5tB9nFfpSAQ8RfPwfCk72a2fwCX9KusmfH,22,CkpZJUXjnGgyqBrDmRMEjfaap49zL7PigZygkVQiGdqej8DMfeMKh,0.030000000,2310.000000000,Validator#7103,PAYMENT
2022-06-13 00:12:00,147366,3NKjxbMfa8vjcrD7AWdaa9KCu5tF3vLSVsnfwDWH5jtdpwXqRizS,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,21,CkpaBNLHCZQ5imxLYeWr6Mwws7vdc45bswCT6FTegfTgqDXr7Upif,0.030000000,3109.825305972,Validator#7103,PAYMENT
2022-06-13 00:12:00,147366,3NKjxbMfa8vjcrD7AWdaa9KCu5tF3vLSVsnfwDWH5jtdpwXqRizS,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,20,CkpYiVMHs3eMV9izqfH7AaNqrTS13AoFssn3tukUkaDsELDuQs4PY,0.030000000,4150.415879469,Validator#7103,PAYMENT
2022-06-13 00:12:00,147366,3NKjxbMfa8vjcrD7AWdaa9KCu5tF3vLSVsnfwDWH5jtdpwXqRizS,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,19,CkpYxHGqiTr7zhE5dKDeMA43AvfCmeATK51tsmKkcPZgbUBcjR3h7,0.030000000,4801.416529410,Validator#7103,PAYMENT
2022-06-13 00:12:00,147366,3NKjxbMfa8vjcrD7AWdaa9KCu5tF3vLSVsnfwDWH5jtdpwXqRizS,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,18,CkpZGGqbMJq3Y5EuaR1dhunDeWz6GrjDV5wvHfDLPiHUd1cqbmh7F,0.030000000,6326.383478022,Validator#7103,PAYMENT
2022-05-30 00:03:00,142802,3NLy9XD89gcCZERCM7sApFPPEyprMW4x1gnxKzt8et6GDZNWhB97,B62qkJCb3hUXD4Pgko2vwVHXLjsu3bjQjk23sEUouVX289jvrQCboQP,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,16,Ckpa42QJroe4GRqpXjcQVj7NBBBmyqJx288kNYFqQ7MuCs2DZhjN2,0.001022050,0.000403680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 14:48:00,142681,3NKzYkSU5xE6QepnKCK3vtnU3xi1GV91bNTyzcAo4Cs51ppb33Yw,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,17,CkpZJfFaG1XrtCyybMUvYkoi8wY4ZYpPMysC4eTKsjXYQjHL9RCVq,0.030000000,3650.440920512,Validator#7103,PAYMENT
2022-05-29 14:48:00,142681,3NKzYkSU5xE6QepnKCK3vtnU3xi1GV91bNTyzcAo4Cs51ppb33Yw,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,16,CkpZR5hC2JpzY29gnx1gdAcTnW2ZHzUSqqJzmcgwbLPC4KRewC9HB,0.030000000,5081.627832256,Validator#7103,PAYMENT
2022-05-29 14:48:00,142681,3NKzYkSU5xE6QepnKCK3vtnU3xi1GV91bNTyzcAo4Cs51ppb33Yw,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,15,CkpaKhozJYuqxmBARrniuRCyjKb2a3YutzmY2Yn6PiTDQtbJPQF9f,0.030000000,5636.117934752,Validator#7103,PAYMENT
