Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFzZwximJTTkGvpJvysAtrjGcDwza3okY98TB3Zy6WATkv3mMUw,133470,5JtVfjfzKsVhWMZwVWvMLv4FW4PCX2pwBP8h2RpQ3HQ3N8xh3MNq,0.001000000,1.084730517,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFzZwximJTTkGvpJvysAtrjGcDwza3okY98TB3Zy6WATkv3mMUw,129698,CkpaHdsSZCtRuvZfWsUPRJbNgb5GJb6PtkmXsPr2bjGSHmskU1KuZ,0.001000000,0.914881293,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFzZwximJTTkGvpJvysAtrjGcDwza3okY98TB3Zy6WATkv3mMUw,125954,CkpaJdUK9P1t55oAQbouhe8Rbm4ysC4J8d9GDGyj3jW6JMDc4S7CC,0.001000000,1.193518885,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFzZwximJTTkGvpJvysAtrjGcDwza3okY98TB3Zy6WATkv3mMUw,122236,CkpZqAbVVvGCcTvKWaApxKXEomNzjQgrQuKmAjA77bkJ2XeCwPLkJ,0.001000000,1.088979291,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFzZwximJTTkGvpJvysAtrjGcDwza3okY98TB3Zy6WATkv3mMUw,118744,CkpYqwr6bpYCGKoD5TnCUTFbVXHZesB7BWnKTLUn1ks1jJ6cYoSDR,0.001000000,0.854847129,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFzZwximJTTkGvpJvysAtrjGcDwza3okY98TB3Zy6WATkv3mMUw,114860,CkpZUYSvSRBti6FNLdXsYSzEi1VvxxijqaGRkzBZm6qvNWxipxYR6,0.001000000,0.896252518,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFzZwximJTTkGvpJvysAtrjGcDwza3okY98TB3Zy6WATkv3mMUw,111287,CkpYsQLQ7eK7SZ5bAh7pHcKxsynkedP49d4cDQ3cDCz9WBVRDRsdd,0.001000000,0.973011776,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFzZwximJTTkGvpJvysAtrjGcDwza3okY98TB3Zy6WATkv3mMUw,107774,CkpZjaVScYZS7xVtYb9zrtPD5dBr7L7np69m6Xf5XCWxnepfAmshX,0.001000000,1.058074444,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 00:33:00,320386,3NLr2Bvagnsx3xM8Emu95d837nHVEiPrUDf22qPY5feSTtTmyBds,B62qoFzZwximJTTkGvpJvysAtrjGcDwza3okY98TB3Zy6WATkv3mMUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYpLR3jWbdWaiY75u4sjCep2YQFThSbVvrbaFaPG9RVNZc52xV3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:24:00,320384,3NKWrwSBz1nzoRrfbxBuaw81Tn9wAtSYkcYcaYiBn5ckxCzVQoG6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoFzZwximJTTkGvpJvysAtrjGcDwza3okY98TB3Zy6WATkv3mMUw,36525,CkpYoxtdj4SBz4DX9Jo9BpQLv2AvtRiUaG9TzAss4hiXHu6w6hc7U,0.300000000,149.100000000,,PAYMENT
