Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,66859,CkpaEeozqhH9bcjXvoDRBX8Rio1D9yKZTH6aTQ36krubQ3THL5pQh,0.003000000,1.059124910,WeStake.Club payout #76,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,63218,CkpZB6ZqY3u2pMEWdFYsrUsREVGx5cCuRET4gUDCPdHZbAPATsvxA,0.003000000,1.102004270,WeStake.Club payout #73,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,59520,CkpYveKdogVQf3vbGgtned8GiB5zFZqw36vUHXuSXJNGC1Denpvyy,0.003000000,1.214501890,WeStake.Club payout #70,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,55940,CkpaL7LyDeBRzsCwiGvuuySpXKceKpoyDZJXeWk9RVuhac9jUkjpW,0.003000000,1.144031700,WeStake.Club payout #67,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,52343,CkpZYVAA5658Us4a1F6p2G89TtgccwtQLyKEgTtnbxzxsVzkEUpBm,0.003000000,1.024936530,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,48817,CkpYefpAQw8uzdaCDJuH8gGUw9XPypb9Cre611bkt8Tmy8x11GTxx,0.003000000,1.292632860,WeStake.Club payout #61,PAYMENT
2023-07-30 19:03:00,274159,3NLwDKW1cZ4947j2ohzcJaF4RmLGEQv4UfkiTUJpXTFkDnwgAZL9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,44132,CkpZ1GNrGcDVsMbqQnxDdHfM1nRrqYV2aoRJkqHUERQhg8nWkqAKE,0.003000000,1.267142220,WeStake.Club payout #57,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,38568,CkpZb4QHkmJWnCkLFshoGn24uUNEoAHPVCRCgRR3jrrk5hD2BkzKj,0.003000000,1.016676260,WeStake.Club payout #52,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,34140,CkpZeBEtkTEAK1JfvPAJyJ7BdnUzEN3BR4ALgrcLxeJ6kLREf3cMh,0.003000000,1.190268350,WeStake.Club payout #48,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,28919,CkpYkzi5xfeC879kUcu8ZsLVDH1gkgRZdcLEsFAKACUd6KVqHkbB4,0.003000000,1.099332110,WeStake.Club payout #43,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,24828,CkpYyTKRWjGvrb3zQLZvhg4H1a6RDhcm6d9yJ1uAMpM2Zt1CBQEUT,0.003000000,1.118859750,WeStake.Club payout #39,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,20879,CkpZ5gErf8ZEpdSAMwgtgQVwvLbDvr9xSD4ok2ciCu2kZhZoGhh1d,0.003000000,1.048179960,WeStake.Club payout #35,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,17122,CkpaEXgcuFTwNY1D4crrt688fH4YXFD6NZubQpPeLbVbmJLcUYd5f,0.003000000,1.277496750,WeStake.Club payout #31,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,12703,Ckpa8busetSxW27U4dn5Qin8zGLkDPeGBYe98CuTZPcN8mmC1HZWr,0.003000000,1.170652460,WeStake.Club payout #26,PAYMENT
2022-02-07 22:03:00,106928,3NKGHwpYBdaCyVyLKBPkhGd2QXmLort5jH6WQagGWr91DDE8yFza,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,8736,CkpaCWHY4DtXfYXoYwej7xBJd96cdgakpiiMYeYgCoFXrHGwRVEfm,0.003000000,1.103873890,WeStake.Club payout #21,PAYMENT
2021-11-25 11:18:00,84231,3NKvHfsR2Cii2aCWRAX7fyM5xcBN6MGV2xBG5XcABSAohKgo8NQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,4475,CkpZqRGz6FYT7thgcwfMZ7aRdaiA7qgPWcyx2MhaxgzeXv33p4tGD,0.003000000,18.166428850,WeStake.Club payout #16,PAYMENT
2021-11-09 14:12:00,79186,3NKYdw4bHQz3pYoX9rA9wXkk1oiJanqqviB1AF6V2qRBccRVdv7c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,3855,CkpaETxwTYt5CPT6HA882iQU2uarKe3573cVovrmH4TnxvZKfQYa5,0.003000000,13.111168550,WeStake.Club payout #15,PAYMENT
2021-10-31 17:12:00,76265,3NL6Bh1VEaLAvRGEaCiZhjbb5TuHgULrkiemmvxDim3DbnqoggbW,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,B62qkjQXJZozpBJFdcTmbKGeQfjN1yuWCwfWzPSjxnWTpPKT9WwhRQ2,2,CkpYU5LdQJCePPMrDzEs6f517xZBia4xRLpYmZ35hn38V9GBQuLqB,0.009285710,1528.404470840,,PAYMENT
2021-10-31 14:24:00,76230,3NLh5pQyXBQ5vxK65ZxunuqSyTsQHcLemR9w7PdXzXo2sjWYVTtb,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,B62qkjQXJZozpBJFdcTmbKGeQfjN1yuWCwfWzPSjxnWTpPKT9WwhRQ2,1,CkpZW51moi9XiaqfYNiUNyxb6o87dE2GFhWWLFXF5tzTCetZGqntv,0.007285710,1000.000000000,,PAYMENT
2021-10-26 10:12:00,74559,3NLn1WQJYZnWgCcf5ebESfCVub2UrG4zPVZTs4MLTWKsVxGPXNwu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,3171,CkpaHR5Loi8LBvTT6L9FwPnxbL75uqoLux1cWaxamSFr3KnRpKXs2,0.003000000,33.623960260,WeStake.Club payout #14,PAYMENT
2021-09-17 15:36:00,62244,3NKA2wZCo3FxSbodveSDpZUw2JJc8wZr9kV1pdQAoTcZJZwzxJJe,B62qqm87A3QjhoPL73vn94kQeZFdzmWtvgaSQM2EY867Av4f7BGYvfx,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,1,CkpZWrdQKyQgfYdyXP3Baus4jnj8geRV4EyQuxNKwShHx9GR8ZhBs,0.010100000,498.979800000,,PAYMENT
2021-09-16 17:42:00,61936,3NLJoq1cGRzWnL1d9qcxX5q2Tqy5LXty9tBP1mDChrPzsZhbPgo1,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaK3yJ1Sz9PsdtuQhaGpBCGQjsPQYjoxE5JWTj32rEVayoU9ntP,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-16 17:18:00,61930,3NKkUcjDCjGbwqU5WDhUSYfpLU6HY7tQFh8bfkhZQJPpn9mk3wy6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,11547,CkpYoq8Ck77nfy6xhMfSNDYfW3vcT5Wf3Ro1JAMC3KfSjqPABZCPG,0.030000000,1296.827000000,memo,PAYMENT
2021-09-16 17:00:00,61927,3NKjxb84WiVMcU9fWBhctRZ4vVEmGupi4YNRZARKXfYvv6aqkRgb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq9VCVoRdZPZ4rwyuR3xmFmZNQjXmTUzRtTJsCA4hvafvKEVFYWu,11546,CkpaDPmEmmbQ8VQX8GGAjSZgCWbJUs1o6QZiZUiFfLvbgJASmeRuo,0.030000000,700.000000000,memo,PAYMENT
