Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,559266,CkpYhc4sg7zRBGwD79XaBRr1hzZ6ChQBLECEGcNyD1nGFwmL3ULkB,0.005000000,1.086999000,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,554597,CkpYiNT32cQkNxiPPAfgy26V2Gbfh2eUvPwD5o256pSqHdz3RwcGM,0.005000000,1.251170043,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,550195,CkpaJvq7417BsLafhGMbPNZoipR85vLFfgJag7ot3DDSq65rBdYFu,0.005000000,0.905634239,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,545518,CkpYoCebVd8dviCGcqLrNsFvzBa8hET519X7GhyoFQcW4RX697M19,0.005000000,1.204009928,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,541178,CkpZeDn3X5TTfTNoULrNea1xvDsW5WfC5RFN6JBnvwotY7FraMo5h,0.005000000,0.863910393,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,536503,CkpZBVbaiGesS4871NqQFHvwzXmnjU3zLy2GUFRt9t3Nu98hpom4n,0.005000000,1.050901346,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:48:00,350466,3NK43rQKpnGLWjVFeFrDaqj4qCbfYEdgLBpgGWfyVSt98brSBL7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,532223,CkpZ2ZhipBeejoSwFGPqciyLPp7yWKBV2d1J5Woq2SvpiD8reHbTN,0.005000000,0.814385144,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,527493,CkpYgrrqDwZ3SzEfXBK3gnPuLh8GMeL9B4BJJzgtyHpKVtPg4HPP7,0.005000000,1.213655268,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,523146,CkpZMXqmaPBUaBjjT3RBdWcJYQKRk6Umk8oX3zGrzVfs8A2VtwbQY,0.005000000,0.877544091,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,518430,CkpZ3vvWVyVFpjUWAR4VzRT1T5FaUCm5jen9AtS32bndTC9Hvu3Un,0.005000000,1.253625075,MinaExplorer Payout 323 #347611,PAYMENT
