Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:18:00,355609,3NLQ29cKDyFoqaRmtYFUHN2HkZwCq6TerPhCmpTu7seZzWyfjd6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,559121,CkpZuxCUNpNbC9mn7JzyRk7nwsba9bH7m3CHuDsGKDoeH3SSSjSNX,0.001000000,112.628541417,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:12:00,351553,3NKBn1KsriXrktv9hmXtQvkPqY22Nkh3Vp6nhLjYxwhVcQqzE7nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,540808,CkpZ159FJWynvazRpUk3zWEAUjjL3X51qFDvnQKYS2oVD4n2GLVLa,0.001000000,116.396424813,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:30:00,347415,3NLDkQzz1j5c4MoDWZzKRVzArhCNZEee73wjCi2nNiUkFocu5z3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,523562,CkpZ1a3F9qNV1PSUFLGWsmP3w7oBxew2PUsNDBCm7ULF7uAo72teS,0.001000000,111.980125801,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,506020,CkpYZxTvqYpqX5ygqx4uThYyucZLy2EdYnyuNWhXSyNJUj4HnEjxr,0.001000000,104.929778847,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,489001,Ckpa2f4EpJcT4PZpUtFJVJzVvfuUftek42wB4NUP75S3uKecf3HkH,0.001000000,122.364343377,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,473223,CkpZAzyzd2rfN6gu5cWu9HKzXGLtiDrBGottwT7kSyhBigwdKPGGv,0.001000000,124.383496850,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,457891,CkpaDax3tdEX8nUKTQMA9JmTZ2C64SPMtMsh5kChVyMKxkoSnLwhr,0.001000000,112.401585735,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:54:00,328305,3NKLWiQ6kDz2Kdy9649qAKtfE9Jcnrk2QSBF6RSHkd3QmWtppYmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,444185,CkpZi62rpB9jXhruVdEXnPXG1yf764DRenMDcpKFsxG8Mg3eZTNmf,0.001000000,103.483826433,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,431155,CkpaCfWwJDF3Dqtr99Vfg14UNdeRkGVQbeG6U6wDT1waMMe3NgkPR,0.001000000,116.030410677,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,418243,Ckpa4YxZnB6i7V96LKMuiykFc4BEBLRMmaMzm32vGRdkY4ZLtinDA,0.001000000,116.158997403,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,405478,CkpYVp3wfPQfUvNmm9qfwvaG245KE5cZugqswfy6Qz3k9XcbBMVws,0.001000000,127.570015978,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,32,CkpZrLfcTH3iUuzqDsniQbHMUefR5abFitpgC1MRwVwDjyuSfZLow,0.001014460,0.000975320,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,392914,Ckpa1ZDn1FW8jHyBgs49fABAJLv2dwxPwLtiNoBGePLXNmy4HxG7S,0.001000000,105.237811471,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,381162,CkpaDLn65u8uR8veA4f19MmUThfRxdDY96gXRUjDuHC5my6LE81bA,0.001000000,109.242028062,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,368872,CkpZCshHeLCFtpVSK5XzWy1G1z4wmNmi8GBQAgbtr9VzZLzsH3TnZ,0.001000000,96.772270032,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,356659,CkpZxLqKs1UaLXR27958PM58tCdnsBznbuEi5iKPrCGSkm2xoqNJd,0.001000000,98.547335407,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,344611,CkpZ8VkDxbWiDi79fim3EYLRB9y5ceti42p1rpb7xmBW3M7yUZ5gH,0.001000000,108.697282038,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:21:00,290753,3NKAW2kke3t9vwHaC6Mxpmx84dhV28xVGkFxxRNio7iK75zSjywy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,334164,CkpYkTEjbFnEgB7Gh93rYV3FvHvzBcUeVs41dZhV9zs4fKoQGcmWF,0.001000000,102.543964991,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,322421,CkpYwbKYpnCNoNkayBqA8LxFXmo3PEX3VNpHRoQTPUNdg2NeufvQU,0.001000000,94.503205889,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:24:00,282157,3NKWKzr6QjRkZB6tFauYYVRMsLn53TVeXTRH2LJi1CNgbWQcHLzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,310790,CkpaDZN7bW9RyL67CaoZe7ZkEpFNLLwhECS47E2KmTsoGNBR2Vrut,0.001000000,118.116327732,payout_from_AURO_Epoch_59,PAYMENT
