Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-26 17:42:00,121668,3NKHk3mHrbvVtkN1GKDVZD7xS9eFMyUH1sXZmuRiEDsDBJP2BhTD,B62qjez3hfWBTTqsKG8LBkFYCkxTgR9kSLRHniLu5A2DiGJHXcS27bi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,9,CkpZK2kqXKp8B51X5zUB3FDqE93mngC9ALEZRn8sXL7g3t5gp2PSP,0.006620000,0.000000000,,STAKE_DELEGATION
2021-10-20 03:09:00,72517,3NLpiU9u9XDoZ9MCiNrP7Vg16jncQEb4mPZYFK73mBTH2dQojNyA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjez3hfWBTTqsKG8LBkFYCkxTgR9kSLRHniLu5A2DiGJHXcS27bi,4799,CkpZe5Bekx3iUsSKBWRTge66jDmerAbAvaBymzpuMF3igo4WPKb7L,0.010000000,0.194117000,FPayment,PAYMENT
2021-10-09 14:06:00,69246,3NKtv77DVpxru4vW1ARmkNZkLTtgK4ey3rE748BWTTkzWXTFtuYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjez3hfWBTTqsKG8LBkFYCkxTgR9kSLRHniLu5A2DiGJHXcS27bi,4278,CkpZths5uFQgzPSZnYhiwfDtpmq2pTinxFYnP12zHro8QaVFWNapu,0.010000000,0.278853000,FPayment,PAYMENT
2021-10-02 07:27:00,66940,3NKQgaeCSnj9C4os4mE2Co5eQVqQnDn3yG2x7Cpu2oS6XFzwEnvJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjez3hfWBTTqsKG8LBkFYCkxTgR9kSLRHniLu5A2DiGJHXcS27bi,3901,CkpYmFTy5v787tnGXS1bMoP8fdkAr3JZkNU9DLhh2D4M6k4uQ54so,0.010000000,0.014082000,FPayment,PAYMENT
2021-09-25 06:00:00,64689,3NKyyripDqo9sn3huHEzXBhNPgAtQzT5qHSRo5GJTdky3b3CFh8h,B62qjez3hfWBTTqsKG8LBkFYCkxTgR9kSLRHniLu5A2DiGJHXcS27bi,B62qnRuDmboLiihSJ7Cye5aX8En4ra2J91bxo6kvnLgFFCjAni1j1TW,8,CkpYb2HruuG9oQiJhP1EyrRnTmTtimUsWA3AMqYtYbdAohzgWkVSd,0.006333330,105.074014490,,PAYMENT
2021-09-24 02:06:00,64294,3NLZdy2kvKuksyXJienb3BvbAzYgPufc74hUaHYGPsGmyvWHak5D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjez3hfWBTTqsKG8LBkFYCkxTgR9kSLRHniLu5A2DiGJHXcS27bi,3568,CkpYseSehpGwuxQgj6cNy1krBpLm5da9stkf9HjsM5f2JDqJA76Yt,0.010000000,0.002986000,FPayment,PAYMENT
2021-09-19 03:09:00,62705,3NLXgKMvhsAo3tUcE94PoYSNAtQSx8BFpr5Lb9f4GzcTaxPjvGqh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjez3hfWBTTqsKG8LBkFYCkxTgR9kSLRHniLu5A2DiGJHXcS27bi,3208,CkpZGGxGqATu18juYonz8oaNrbQwCcbyT1WEMFVHUZA9j1KDzoFbX,0.010000000,0.003481000,FPayment,PAYMENT
2021-09-14 05:30:00,61131,3NLSXXd5FZHodSN1ucRyK1vfc2zA2FYi2dZawe8YHYPJ7XSssAxf,B62qjez3hfWBTTqsKG8LBkFYCkxTgR9kSLRHniLu5A2DiGJHXcS27bi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpZX6MfQS2angfyDKx9Xy4fy7hMPdTsmQ16KDpyV67hdix14SFqM,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-14 05:30:00,61131,3NLSXXd5FZHodSN1ucRyK1vfc2zA2FYi2dZawe8YHYPJ7XSssAxf,B62qjez3hfWBTTqsKG8LBkFYCkxTgR9kSLRHniLu5A2DiGJHXcS27bi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpYfbCH3QpQ1VLsazL3inZL1wb1NuYTZ5n1FqazRnZhcAqyBHxn6,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-14 05:30:00,61131,3NLSXXd5FZHodSN1ucRyK1vfc2zA2FYi2dZawe8YHYPJ7XSssAxf,B62qjez3hfWBTTqsKG8LBkFYCkxTgR9kSLRHniLu5A2DiGJHXcS27bi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpaG8XapA2nBdV3g4iuq5K3jyxxa4x3q9GSYagkgVaYujj4ZPz4p,0.010100000,0.000000000,,STAKE_DELEGATION
