Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,580325,5JvKtsWdWG6e64eVKYRPU2ynFrNKzb52SqWDhUCkJcdzbGbk47V6,0.001000000,14.606538823,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,560813,CkpYSFzNtg2xMjejBmtEiCQdcFEBaFaQV4RyvjeQZRPZHpd6W7ee8,0.001000000,21.764280400,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,541806,CkpZPd7jAoQBJgQJo7sVgR8siCUFaMe9hHUyrDfjYfqFxFWpicqrd,0.001000000,33.713608036,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 16:42:00,350996,3NKVZj537Y9GXFHyjexWLGgpvzx1U1bgNi8CJtj1f5Jgk8uibXfe,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,4925,CkpYszZDyVHG7WY3dSGuBFb5k4Ky4fFYFyZpiKtPcRAsRxHoBue7Q,0.250000000,300.000000000,,PAYMENT
2024-05-03 15:09:00,350975,3NKwZTRYi2UNQqvK3AUPD1cf2WnJnBrUPG3VvQinejfoxRRUV7Mx,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,B62qkL8V85ZgoZMT6bbsF8c1AmxbvBMQdKD8RqeeVug739tNktSBc8h,7,CkpYoU5JptZuJDAuSj9FSUN2R4p7AbYakLsYvpojXo7Xzg1iFNBfc,0.200100000,1832.300000000,,PAYMENT
2024-05-03 05:24:00,350871,3NLeaeHfHKkkxL545beyFYkmgUymjxrfiiFscCJoyuE2zTBU13p5,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,6222,CkpYy7BTBVUgnexVFNWqDMxzXoByfKpStvJkiMutpkcgHAwqjXP3E,0.250000000,499.750000000,,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,524555,Ckpa4wkHWVVx4MB42BDP6DF51VRjEQxyTuNtfpRgx2aVywtVhAZtT,0.001000000,32.483782807,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,B62qkL8V85ZgoZMT6bbsF8c1AmxbvBMQdKD8RqeeVug739tNktSBc8h,6,CkpZd9d6SQe3WpMEmEj1q7hPV8GN9P3CACQEJFGHUYxzT4Dh5E1gL,0.010100000,1491.000000000,,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,507277,CkpZL8GWSDveTMnv1Xcyd2FU8dHTG3cMdC65CceFEJZQb4Ak9TZiw,0.001000000,24.587469774,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,490228,CkpZ4qSGYhL2xS1U1Utaba6RmFcbdEFXDvc3as4rwvV8zSBPzR6b1,0.001000000,28.702274147,payout_from_AURO_Epoch_73,PAYMENT
