Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiTmL1F6PQZEeNYpoNn7VSDKZU6ddhCboBe7fJZctR9VBdaVauSQ,68270,Ckpa9CwweoLJ8qfD113gVipkF55kopeUntM5F8LDvafiNMCY7ge3u,0.015000000,0.111409293,FPayment,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiTmL1F6PQZEeNYpoNn7VSDKZU6ddhCboBe7fJZctR9VBdaVauSQ,67136,CkpZkoVAJeszBJVTH16Jdna8z75fX3Z9M7HEDruQCEc1e6YzN1aG6,0.015000000,0.835892909,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiTmL1F6PQZEeNYpoNn7VSDKZU6ddhCboBe7fJZctR9VBdaVauSQ,66687,CkpZ5kastB9sGa3EddqVTy9MTTkT1eKWfVERrHDPsJxbbKuuxEmN4,0.015000000,0.363685185,FPayment,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiTmL1F6PQZEeNYpoNn7VSDKZU6ddhCboBe7fJZctR9VBdaVauSQ,65993,CkpYYQgfdpoHVquAoWQkPjY7KtV3nKNR2Y8bfiZF1fYH3MCPv31bM,0.015000000,1.026516613,FPayment,PAYMENT
2024-02-14 18:12:00,330139,3NLnyUn4KgQWMzAiUbspuZT5axazFsiN6yX89LUztn61JbN3uPTj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiTmL1F6PQZEeNYpoNn7VSDKZU6ddhCboBe7fJZctR9VBdaVauSQ,64965,CkpZdGZHxVJRh3dzqNtfTyHtVVcGR3YNkXheRWQCFA4b5HRf5A6QZ,0.015000000,0.362976016,FPayment,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiTmL1F6PQZEeNYpoNn7VSDKZU6ddhCboBe7fJZctR9VBdaVauSQ,63992,CkpZVvhkbSUWHbk7Q6DcC2rGun6AUk8YpRurKkhWEbS8vRcAWDXwE,0.015000000,1.337107731,FPayment,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiTmL1F6PQZEeNYpoNn7VSDKZU6ddhCboBe7fJZctR9VBdaVauSQ,63359,CkpYrAfxWpDgKwRXqpciRqg1ebzttFrKmXY3HBsXswgerF8b8syDB,0.015000000,0.171248639,FPayment,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiTmL1F6PQZEeNYpoNn7VSDKZU6ddhCboBe7fJZctR9VBdaVauSQ,62948,Ckpa8jhWYYSoUnRHrFVHXWmN3TyYhna62pxw8Pg7ZPTpgYNb8GAFt,0.015000000,0.446508206,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiTmL1F6PQZEeNYpoNn7VSDKZU6ddhCboBe7fJZctR9VBdaVauSQ,62044,CkpYrYvpKumn3oyrzy73yuZjfTXKCrAQr7xz44CwLzoZU6hVwPvTv,0.015000000,0.344346174,FPayment,PAYMENT
2024-01-02 19:48:00,318745,3NKNoCg6yiZjqQfqmonqCs2D5q8wmd6365sCTQn5NZaoGHR5pKbr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiTmL1F6PQZEeNYpoNn7VSDKZU6ddhCboBe7fJZctR9VBdaVauSQ,61461,CkpYRi2xLxpPcV9n4cXFwCCgF5X8WNJs3WhobZ8jbv5vXiGjc2KXH,0.015000000,1.349933322,FPayment,PAYMENT
