Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 14:03:00,126285,3NLq49sPaSypNcmvjgCxiyL8TpXtaGFBgjBKtyd9m1zzq5moHs7s,B62qnaDnKJWVF5K4k4TjsZTFu8tjGjQm36sBS8BNLDU6mV4WyEREYVa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYnJHzFB5m2iWNAWEApj9E3uHLJzHLqmdCn6my5gG4N5vFqU8yZ,0.050000000,299.950000000,,PAYMENT
2022-04-08 15:36:00,125971,3NKSCDMp1wZ9v9uuehaYoWFz17hTpBawyqeQvivGsdkJwi7act9X,B62qrueCUGy2Z5QzRJHGyigk3eFEJXWApgR1MuuwTqdUSAN33rPJD6X,B62qnaDnKJWVF5K4k4TjsZTFu8tjGjQm36sBS8BNLDU6mV4WyEREYVa,7,CkpYQbhfHw4QemgXeXCjFEUL97qra2qa4KTBYLusuiMvCkLKixwpK,0.200100000,300.000000000,,PAYMENT
2022-03-07 14:57:00,115606,3NKjMhrJJkNz7oo2cYP8nqjmvN4EgaBV4uTG1NzFCuASRhELpfNY,B62qnaDnKJWVF5K4k4TjsZTFu8tjGjQm36sBS8BNLDU6mV4WyEREYVa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZUPK41VvrLURpQdA2KnCyCvcHb2pGKbSX5DpeS3N1bxYr41fgJ,0.030000000,567.970000000,,PAYMENT
2022-03-07 14:09:00,115595,3NLrXeuRbvdEY6mcGKACKsd363vq86LzwQnApZa4V6kGcTnMF8Ci,B62qrueCUGy2Z5QzRJHGyigk3eFEJXWApgR1MuuwTqdUSAN33rPJD6X,B62qnaDnKJWVF5K4k4TjsZTFu8tjGjQm36sBS8BNLDU6mV4WyEREYVa,6,Ckpa8vZPyqoXAB15Lx7zpomvhhxGJxTHFhtMTXeem2QDmFetjZLZU,0.200100000,568.000000000,,PAYMENT
2022-01-20 17:06:00,101495,3NKR8EW5P1MsYcuMpHqwswGMPPMG3nq6bJzUXPv978s15qfSQ31W,B62qnaDnKJWVF5K4k4TjsZTFu8tjGjQm36sBS8BNLDU6mV4WyEREYVa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZChYZ6JrtTL3akRQSLzBNyMbr14jnVDie9v4q6tT3DMivzvMjC,0.100000000,92.900000000,,PAYMENT
2022-01-20 16:18:00,101485,3NKSQ2EnjiVLxVPXvVT1emv4zrYKxd1GG15uqjx6XXJsZma9jxod,B62qrueCUGy2Z5QzRJHGyigk3eFEJXWApgR1MuuwTqdUSAN33rPJD6X,B62qnaDnKJWVF5K4k4TjsZTFu8tjGjQm36sBS8BNLDU6mV4WyEREYVa,5,CkpaKje4rnXFGUNYKpBbPDypRwrMXwnjyPKWT2Lhd7MBQ5ySwQ8Bm,0.200100000,93.000000000,,PAYMENT
2021-11-25 13:27:00,84262,3NLjaECfxRyXb4e1pVQKeyM2tJYAnc9fpLT4hXcN6NwykjWHEK6Z,B62qnaDnKJWVF5K4k4TjsZTFu8tjGjQm36sBS8BNLDU6mV4WyEREYVa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZoFSCSEvVnQRgAVGcBUe6jBgobtpwCvmRvi4PH5be28fB22bcB,0.030000000,79.970000000,,PAYMENT
2021-11-25 13:18:00,84261,3NKUqgSoY2iY6yMZG5wFfo8NwG5sPvkwyh976p2cmBJYizAwA9Yf,B62qrueCUGy2Z5QzRJHGyigk3eFEJXWApgR1MuuwTqdUSAN33rPJD6X,B62qnaDnKJWVF5K4k4TjsZTFu8tjGjQm36sBS8BNLDU6mV4WyEREYVa,4,CkpaEFsm9xoeHgUmJ9RLd54xGRvZcdNCHf8BPCbsfp5N5DF1wVCsi,0.200100000,80.000000000,,PAYMENT
2021-11-21 11:30:00,82988,3NKukAEzzTVHhLRw68wzQgs5a9FXwwzJNHTSGejoV6ZzYMzYvjCo,B62qnaDnKJWVF5K4k4TjsZTFu8tjGjQm36sBS8BNLDU6mV4WyEREYVa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZCb1s4v6NFTdtshj8FUJK8demqQ249tzsw54K3Vc79p9myxrwD,0.030000000,99.970000000,,PAYMENT
2021-11-21 10:36:00,82978,3NLP2aKMLwcLMk6VmNmqDtq1PpsLPq8P1zqS3Nf19nWxuVFFdSdC,B62qrueCUGy2Z5QzRJHGyigk3eFEJXWApgR1MuuwTqdUSAN33rPJD6X,B62qnaDnKJWVF5K4k4TjsZTFu8tjGjQm36sBS8BNLDU6mV4WyEREYVa,3,CkpZVq88Be7F8q78dFZk98HSdc3Apu1uAbmuuuA67AeNSaFRAteQi,0.010100000,100.000000000,,PAYMENT
