Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:21:00,364936,3NLAnzPfCeU6bht7AWqfeBbnc4V742RHm1Agx1X7Et6uZqYNrYXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,602828,5JvAqNJRC3jtfSNjUCV3XGjKgi8xmm9C7PXwbCgNeN8B7RyLtCny,0.001000000,2.004200952,bitcat_payout_epoch0,PAYMENT
2024-06-06 12:03:00,360010,3NLajV9YJgF3XsFtmtsHCV33waozZ61nNyW6e5vqFPxSxFqonrzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,583878,5Ju1C2sqibpykWzUKEPzUQuSqA6gbmpxuedUuXpBspBRg7JmircH,0.001000000,3.930129603,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:48:00,355946,3NKsLkpELzXwVYRyvWyvTdBC4QCW43NA2FzhNWE1cbtZmjDA66FS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,565152,CkpYnDtdBEU1eqD51qFKYJ5R4fSEnHHAq3cTBgNAFAz9149jeBM97,0.001000000,3.875742031,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:27:00,351989,3NLSbKWmp2Do5jWhGd8sWTs7uR6mUxJgLRJTyzmQZSGNSoLGNM35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,546755,CkpZubUAkR7VWJrhwoX1xSs9mNRGx2x3HDvS8jKFUoJoWTcfQWefJ,0.001000000,4.005388966,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,529517,CkpZn3bpCSS3KtU6aPar8ARdQvhHFAAYFe4sUmj7PVh9FyA6inxzB,0.001000000,3.853389638,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,511904,CkpYQsedaJLWme19JwVAxjWPZMJxVULWDaakZXUbC2DZrzdTVX3Uv,0.001000000,3.612461283,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,494704,CkpZGnaZwn6hVSRncCKdkay29TpHgrnmfEnoRBrr8MCwT5XyMK1Ca,0.001000000,4.214490521,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:42:00,336313,3NLUk1B3kG89tp2KS92Jx4pWc7B4t4rq8ZydPcwFnNJuC5JsB6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,479050,CkpZqrSVhkUsHa55ZAcCsB8intV6jgBbnk3eqXB6UmcYfBe1PunsE,0.001000000,4.036709302,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:57:00,332721,3NL9zk9XhvCYaJzGrxx877Sv8MtoqF4DgtpiVWGH3fPYyto7Dhcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,463619,CkpYuTsDqXqCQ5zuSZZC3KkB48EDu5Y7BqMuun8aXQ9ZF1YRDRMaM,0.001000000,3.647856749,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,28082,CkpZHn5RdbroR8RCkF5NjvKx1tgYwGJMx2Mnsxg3GfeDX51BKU4oV,0.050000000,29.950000000,,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,449352,CkpZfE8woJYqZsPLXeRmMJTz6YHkcAGR8KYReXwPw3haeDf9MMEYn,0.001000000,3.358254304,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,436177,CkpYsSkBfkQdRKj6x2iewt1hL9rz3P8U7d7MmbKhqhxFLvERdyk3L,0.001000000,3.764929423,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,423216,CkpYwcwowqtqjUtWgq8ze3DAmeiXGyojFEefdrdkRWXayGWzzQQs5,0.001000000,3.796469173,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,410376,Ckpa1iJqBCkH9WSFXp5Q2ayw2EtUS5YKr4cJNwgax5x9XBZsVnc85,0.001000000,4.201084291,payout_from_AURO_Epoch_67,PAYMENT
2023-11-13 22:06:00,305185,3NLNDCBXSQJWZFy6hZvuVc5p4jJ89RV9tbhN4eNZpjwu2ZTnF6AA,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoZhpRcBWk2gU2mJw2xqz7ycJrcXcp2H5Lr49fpDxhLik4tZdP,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-13 21:45:00,305180,3NKhSy4N7nqm1VZJsjJVeFEo8ba2fPL6RDHZKqTC69d53fx3MCYE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp7tKpH9aHiWpV2K5M2hAdo6VBGTVqk1JWkRsBpMqRaywQAMUACR,9209,CkpZ3R5uDNZG89wsd7MPZ8j4g2veqcEgmBGA19c6658bQ2WWAgX3g,0.300000000,474.705045044,,PAYMENT
