Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,10760,CkpZWCg5HNvYPbeYsNypKL9hSf7F9yeH62U4FrrcC8PLBBhViUihX,0.015000000,0.023969807,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,10617,CkpYskwUHgnxP23DCMeUdNExQf5ZVZ8usbmkWwdrDN9Dtv9WNFDkw,0.015000000,0.004730160,FPayment,PAYMENT
2023-07-19 20:12:00,270890,3NKLonmWfjk92WckDi6xBZ7BFSetU2A36EcmvHKcnMkGSVSDzeTA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,10480,CkpZKw2rSpt8AyAR3rRZtWi6M6swt8WYPr9PW1cpoBzVF44KMtScm,0.015000000,0.006006092,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,10340,CkpZQYA2UAsGkZk64Swj7HYxZZ5rxxnenCqaGLuuC7nceLB6Cp3j4,0.015000000,0.010377476,FPayment,PAYMENT
2023-06-28 17:42:00,264742,3NLTxSmYmNzgnatA22xZU71GuaTxekrkC8grHL7Eywtqe15SFpKK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,10271,CkpZaWP9HwueQrKB9CXUXYHhxouDkn6Cqs3NYxKWQvHbae1y7GrX5,0.015000000,0.007106494,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,10110,CkpZaMQcdCLMb1qHE8UKTJh7H4tdZZSjDC36UakMjBPBviLBjAz75,0.015000000,0.004646690,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,10036,CkpZDa3tJ7RpL9pJje2WV2ZEVf8cFst5Uo9bRh8FviGwnb9guHgE9,0.015000000,0.006013324,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,9952,CkpZQUePqPrbgKSupCotAWqhQNDxLo51Jei8bPfaH2bViip83YDCZ,0.015000000,0.005466082,FPayment,PAYMENT
2023-05-29 14:24:00,255893,3NKrCgFrn96mNHeNnmozoMqPjt2DfHQykHJpdtBebCoRKuhRsbkb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,9800,CkpZ1z3A6duc4iQ1JN1Qn1F91wdxfFRkTqQKLVtcnVEqdidxsywv9,0.015000000,0.004736796,FPayment,PAYMENT
2023-05-22 18:36:00,253824,3NKKK2uzUH2Tt1rc1PafogCAEAjSC67A2RPnGTxUNFvas82KjF2w,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,9700,CkpZS9hMXMqA3Yi11ztt9MPJ2uvHcsCTK6NKHRcmh7ZGCfPS7vpdW,0.015000000,0.004827916,FPayment,PAYMENT
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,9551,CkpYpwppaqSkA1gxTcGJKDAZpz8Lv8Ld2D6HwVpJciyWckHSLkr1d,0.015000000,0.005192075,FPayment,PAYMENT
2023-05-09 22:03:00,250142,3NKhUUhferLvNRjzYeK3f3HusrDZTC1Kg78GhnT7ABaXB6Lh7Dtv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,9485,CkpaKBHaGUPLKwkpqwVSRVGcgyvjyBUMv9GbtuNARjBm6SVjDypFA,0.015000000,0.005465707,FPayment,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,9416,CkpZ5L5JLgYbVG5bNnsymMuJXwj3eTbyucvoNznKvKBHfmvQv5hRE,0.015000000,0.006288880,FPayment,PAYMENT
2023-04-24 14:27:00,245657,3NLxumaA3AvvUqasUa77pvDWgH3g6SxRigh8fd4jZ8gwohWHWHzd,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,9276,CkpaCK2q1zgqsriGqRnGChQYWCXSJfKMFwy7nV4AQyyjDgJGekCun,0.015000000,0.003463752,FPayment,PAYMENT
2023-04-18 14:24:00,243935,3NKjY4YPxBDayq8QmD87hUpKVmUesGTQZcjExGhemynpURLVEy1G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,9159,CkpZzgw3WdK21jBQ7YEethXUkJkDnxDi6zmtgcZvrLR3y2S8ymUvG,0.015000000,0.005561362,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,9035,CkpZvacJ5Ny6KnXoyMQ6a8rzhFf2snAVFgfyi9yqph6xEA51cdJZ5,0.015000000,0.005106226,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,8923,CkpZHL9JD7JAorVJHRiHoMeNavnxuD25DU7xoXwKsguf135f1Pneg,0.015000000,0.003833677,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,8784,CkpZX2XyVVCymT2zpUUnFcGbtzJCqZqKzmwuKWX3EmjvTbXvATHqJ,0.015000000,0.005206831,FPayment,PAYMENT
2023-03-20 15:27:00,235462,3NKhMiGUcJMsaQNUC3AGkQKfnLMnBPuH4yoKqYuGLFrbMjwNswtR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,8711,CkpZeSLvQd55aiJnFgSDzYk61js2rK8wtX2Bi4h7kN4gvbxp87c2A,0.015000000,0.003613489,FPayment,PAYMENT
2023-03-14 16:09:00,233768,3NK7gXnTtjhCFoeE8mKYaL1t9AUyWzQGF8jmrjsRbbq628UYfsAr,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,8527,CkpZ4arbHiHK6RsrPr2dCrqKLWBtbYRqu7qBCgVNyWoRfRboqZ1ZB,0.015000000,0.003463445,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,8458,CkpaHsSvadV6GM7bNPrGnDTbHFE9LAdWvZiVyhSeT4g2LunAB4NYV,0.015000000,0.001769476,FPayment,PAYMENT
2023-02-27 15:45:00,229260,3NL4bkj8JPA5rtjXAGDrvD81CrucpkWMqNy57STzdFvtkTaroYv9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,8302,Ckpa72Ty5X8XD5nGGBUhv69pJsuA5v4eadwaHPRqqUvNrmZ9DJ7XE,0.015000000,0.000469845,FPayment,PAYMENT
2023-02-21 22:06:00,227480,3NLEP6MB5aaun6MZE12WLYp61GP8LRz8F9W6Dk5agiHS9CwSj7oW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,8251,CkpYxvNcrF5MikjHeTgaJ6JHu3wqF7NGUym2q1w8JerQVg5Qowqe5,0.015000000,0.013215669,FPayment,PAYMENT
