Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-09 20:36:00,79275,3NKEsnvsfVkbpt91GCUtY6xaN5u6BqGzjMdD8MEsdFcXp4cQm5aH,B62qoxwksdFdtEUE3dtAgMYjgxRnwn7GFojk8NdUr4Yfw4qccn865We,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZHmQfyRYVsW6o1zHdCNqjv2G5NDYYBBo1sWbGf67Les49axUzv,0.050000000,10430.174930671,,PAYMENT
2021-11-09 20:24:00,79271,3NKCvKEZuTEMdezJWUpP9xVt686BPWqGnWx2wNSUKMRcRotPWQNX,B62qrN3hZPxTuAhZzuB534ejuF48KtmfXWFqMLa31NTVcuAcui6oTDw,B62qoxwksdFdtEUE3dtAgMYjgxRnwn7GFojk8NdUr4Yfw4qccn865We,3,CkpZDGmUHTv3k8f1FRvWPwT3n5FFk7yYZx6tEj9JzdvsmuXB21SM8,0.001000000,10430.224930671,,PAYMENT
2021-10-14 07:21:00,70657,3NKt9utV5c8p5vVGaYRophGe7T7jJVh7shsAjySKxB2cSrKCwJJw,B62qoxwksdFdtEUE3dtAgMYjgxRnwn7GFojk8NdUr4Yfw4qccn865We,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZA66ANZ3ucTeufYaa53Ei8nfrzFA6HyeU7ZF8Pf35bF23TU8mG,0.050000000,21667.547431907,,PAYMENT
2021-10-14 06:57:00,70652,3NKHpznU1iCdvfiCMibSZw7uurMujeVXARj7bkYZ6kDooTr9PRrY,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,B62qoxwksdFdtEUE3dtAgMYjgxRnwn7GFojk8NdUr4Yfw4qccn865We,2,CkpaEKat1rtBuLgLZHacKd6RQEkihB55Cu64PEkD9Zn9B1sMMy2q4,0.001000000,11722.802056474,,PAYMENT
2021-10-14 06:57:00,70652,3NKHpznU1iCdvfiCMibSZw7uurMujeVXARj7bkYZ6kDooTr9PRrY,B62qrN3hZPxTuAhZzuB534ejuF48KtmfXWFqMLa31NTVcuAcui6oTDw,B62qoxwksdFdtEUE3dtAgMYjgxRnwn7GFojk8NdUr4Yfw4qccn865We,2,CkpYYBZZ74Fb8GypUwCjkfGnP1EysrHN4hLzSnn3N8fAoVfdgX2Uc,0.001000000,9944.795375433,,PAYMENT
2021-10-12 00:36:00,69968,3NKZoRuD4MuQbwHwa4XiwCac2zD3hg1GJ3mchuF66MgawRNah7KT,B62qoxwksdFdtEUE3dtAgMYjgxRnwn7GFojk8NdUr4Yfw4qccn865We,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZmKKP3MPFhQo4KQYSvNSn8bUGU4Lu1XQdskGrVZebeYwjZRsbJ,0.050000000,9164.033859930,,PAYMENT
2021-10-12 00:21:00,69963,3NLjvSvT7fQDzcuwmLNED7WQkz1S5GJVzTws5o9FvvqJP2CRr8J6,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,B62qoxwksdFdtEUE3dtAgMYjgxRnwn7GFojk8NdUr4Yfw4qccn865We,2,CkpZ5CYQf656EMDkEYZWdpPQcZBfzc1abWVnr3Z11zLM3ibLMBboU,0.005000000,9164.083859930,,PAYMENT
2021-09-15 07:06:00,61463,3NL52BDAtx229LYeztY9S5cm1jzm6L9JXa6BnLT14qZVjwMSbc8r,B62qoxwksdFdtEUE3dtAgMYjgxRnwn7GFojk8NdUr4Yfw4qccn865We,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ5f4YxJMmp9PbPDoj5RCy8Ko71aUqNxi3UHmyVxNpaYGagHRNk,0.050000000,22133.013407705,,PAYMENT
2021-09-15 06:48:00,61459,3NL3bSFdGm1BW6L2G74Uo2uP2VSDVcZCoxXsmjN44VST2vHQLCCu,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,B62qoxwksdFdtEUE3dtAgMYjgxRnwn7GFojk8NdUr4Yfw4qccn865We,1,CkpZQ6ThfMBMqy2uuihBtKscW1dkBiazDq67JMR8KCrE2W8X7YyZy,0.010100000,11066.893839038,,PAYMENT
2021-09-15 06:48:00,61459,3NL3bSFdGm1BW6L2G74Uo2uP2VSDVcZCoxXsmjN44VST2vHQLCCu,B62qrN3hZPxTuAhZzuB534ejuF48KtmfXWFqMLa31NTVcuAcui6oTDw,B62qoxwksdFdtEUE3dtAgMYjgxRnwn7GFojk8NdUr4Yfw4qccn865We,1,CkpZGPAt1cuJdXb7u4aoq5KKWZV3YrvcZQSqSffy7kY8uqykUy9TY,0.010000000,11066.169568667,,PAYMENT
