Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:03:00,360277,3NKuuBcxRXhe8ZBLvGSZCaqzGt9y6gVeVmGQ5JxtBeYPYGdCpzao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,588976,5JuUtYGaWS1Z34237fGxLbaePNT7eDYe6sZCm2tjSv91JG2ihPe4,0.001000000,0.452801796,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,570183,CkpYSafcAg7wAMXFNRefd4B27YkASnL2YAqQS1JpJ2gP2yKUigcNc,0.001000000,0.446535603,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,551799,CkpaJzKkqnY6jr4qQufVUSMHYmEQYuGShkQfRL5uAbGp9AcHujfhC,0.001000000,0.461474055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:12:00,347990,3NLf311jNrTJgZg3hatsBmGbSNaPnCTCXTfK9aQw9H6VZ3Tbc6Bn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,534572,CkpZvJjqC1Gpon3Y8Hm4TkmNtJAWaFGJm88gVabZLAjVHZqH7838z,0.001000000,0.443964867,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,517550,CkpZFH8wQinSF8yd8E4NTGSk9Ah5ausRVdz4ctMqc7iYXcEaTrCw9,0.001000000,0.416012522,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,500352,CkpZ5zzkLvvnx2dTXjLJg9oBUXfBvQeyYBdbCV5eRVx2NTgitYB9k,0.001000000,0.485134928,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,483451,CkpYyWvVf5iY9bNiz5tWu8QkNMmayGNp8yKu8nwv6PiGsp5JbJNzJ,0.001000000,0.493140212,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,467813,Ckpa4DNKZdbs7eCfFiAD2ArW3HcPYRYgCwG1aH68yQqa2b9kcvEoY,0.001000000,0.445635832,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,452771,CkpZw1Y8Hc8arqjkhDvSteFWcxKH9dT4jLUE1y3iaCEw4A2zB6Y23,0.001000000,0.410279813,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,439319,CkpZabhi9s5tsTnE43CmdRZ1Z1q84hZUsyWMc4rizL7pirnBWAxwn,0.001000000,0.460022932,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,426341,CkpZ91ohibDUCiXTpbyHteexUeZhMZj6wHRnqGPKQA5aKJYG2LfyL,0.001000000,0.460532778,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,413492,CkpYpAENeBQziP5eiBrj23SPQhXiivtzhyzKE8vTT7uQkNDV2X5JF,0.001000000,0.505773774,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,400775,CkpYy8cm6qRUkYokedxN9WoJHAtBogxnMt71A1AprYvLgDTpAbG6K,0.001000000,0.417233825,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,388815,CkpYhARAKgMzKeky8PBmygcoa1U2dnciUn2YmBZkvdDypzjFoAcHL,0.001000000,0.433109243,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,376797,CkpZFiW47wCFM1A51qy1Ku4pcUfPYtY7MNPNjYBMY5CLJC1WAwTS7,0.001000000,0.383670676,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:48:00,300248,3NKeGUJAZZKhsdxd4FXSbgo9vztwA6moCpTCY3WKzTBFV2HvUqcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,364491,CkpYbG1tv4Z29RPGBHL2xzfquMst56A4b56rGQjK92yCq7iZThtg6,0.001000000,0.390708243,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,352312,CkpZ5AvQotB9jNNiD9CVnk3LLixusdAv9k1QzmUoampZ2oiEnjRWm,0.001000000,0.430949501,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,341749,CkpZPSfqKVCdzi9hDzirowZAeyNx12bidY3baHoWkfycq8RdroMZu,0.001000000,0.406553601,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:36:00,287175,3NKqmEeUMUaLKgNYzg6pUcCshdwceQ4PMDgEyxStah42NKEvu8n6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,329926,CkpaHYSM4JzzygDbFgRTZUbT9yeeWDNBjCbhK2RrL3PxPg3ZtiA8G,0.001000000,0.374674581,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:00:00,283726,3NKpU3e1BAm9pmJjuDNjdbdN9jpEsnfEJbir5ghTbwnXSvXk5QDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,318230,CkpaBHEjqmwyqNVf334mTUAGbcrS9munaRHoM2Be4HUUF5TLaMHxK,0.001000000,0.468292963,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:09:00,279397,3NKHJScT7rgaNMUYNMLTpexpqjuX3PQKHWskRDp7mxyurBixFq4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,306664,CkpaD8CNmXmGbW1JvJ1uVorBWjfu7i3ZSoXjcwRGwYf5pi5Ewh7qS,0.001000000,0.432496201,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,295221,CkpZ73JnweaSRMbvz9A7GBcZWTcZeZZpcGpGnEFk2FWgvtrWhAfbF,0.001000000,0.402456937,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:03:00,269721,3NKjjEQJY9H37r4VsspowCJmx3o3cJjxqhRgAfpj2J2hHuXcyW5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,283895,CkpYZZ939gEqY9kuWhgKa2huKk7gm9Sf3rETYay1VSrzBAGPK6G9N,0.001000000,0.386124298,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:06:00,265730,3NKwj5eRvBqWqWuBkMGfDt3HuUe9opME9Ea23uqvVb9ANRBadq6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,273411,CkpYipZDr3nWQzJ15CYZUuJDwLimcamQM3jFRqvfwK5fE5kYyLj7V,0.001000000,0.384260029,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,262529,CkpYaPJm2ZohE168jTydLqom9P2aFkQjDmr1xgehzZ3Ws5CF8M5Nz,0.001000000,0.442907265,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,251802,CkpZhXyvt3AUzswaip6EmmvYnHXJJktHhxJxQDTt8maAZDoCPefA2,0.001000000,0.431003646,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,241204,Ckpa4e2mCFgBBkFjrkQWPfi5LPB4LxguvBXatPyyYVJ8vmKBQSQFY,0.001000000,0.437633013,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,230744,CkpaF9urCz9EnFVkawP1q8XaXPHksSwdX5uxCRsqvuLkrcqisNTg1,0.001000000,0.369693363,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,220574,CkpYxrLsbxS7TUzVSnXrHYaUgQswz4RN5jSn2EdfNespd4sYE2qGi,0.001000000,0.407400775,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,210723,CkpZNWAzHBRpnHTA6gygHCfcMbd2JXLB7jUuDZK1h4SBdy5HDMYLk,0.001000000,0.355414788,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,201257,CkpZAS575RgX81XNya6vLN6u5BiMSYRjcbGobrTy7XLKiBgDPQ6Kg,0.001000000,0.414998778,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,192083,CkpZVpQpTph2AfQ1wGcMAgQ5RWXEUHesfHP6ngMBqR5E84vecQJEF,0.001000000,0.378794238,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,183062,CkpZEbdtaH8YMPVRTsoBbedtdVTTknoygp3xKrt9nroqfWB8TVMBm,0.001000000,0.367736038,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:30:00,221240,3NLQb4G7detm3fBSNr6dm4caTpZpjBVXdsRFZ7ZcziZvSejZFpsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,174174,Ckpa5hvnbFgYBLS69R2PTDSFSTEenGnK9MgMuSizKLMUvo44AaH6H,0.001000000,0.340731614,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,165479,CkpZDED8xfd39RmxE6C4j936PtFnZZETRyaCvakbHEBfJaR6XadeE,0.001000000,0.375859721,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,157149,CkpZa4G5aWnVbvQAv3nji8h3XbaGyHXG7kYCBrDN4Kar5NNv7BBs7,0.001000000,0.375368668,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,149085,CkpYyQ63TtU9XVX84Ae4ZmzJLQNwmiAQQD6mHyzKhorkpU66wFpdM,0.001000000,0.373192126,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 17:06:00,197612,3NLC5ARe6br9Jpr9X6jyjMHQ2DJQap4NhMrYh3E5nbmguzM6AGYB,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGQkmVTrZGr7CK4i1XWU6d192aiUwGFNb6mRdja3za1zKSP2XQ,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-14 16:12:00,197603,3NKqhzM5LzmEgFxE5ZSH9VtV7xPUbdW6mZLYof3hqppsDz8GpfKZ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjj71cfSC49H2HpB4MaXzpZFNDAs3FCkZaQVLQbDjkJGr1EwaCRC,910,CkpaAUgFCUzkDgthqBzPn2oJdZzUF2WG4YVGMpkYLPiWAvQ9HkPaD,0.009699813,48.900000000,,PAYMENT
