Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,533798,CkpYb7YtMKpYa88rfDcrPbQUfDQ4nD5oT4Vvf1SNZBesKifjXKTpH,0.005000000,0.100021590,MinaExplorer Payout 326 #350384,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,405083,CkpZ3v8cZENdHQBUAkNBMt791voFHszYRVTLVaJnG8YCesF9eo9vz,0.005000000,0.100209876,MinaExplorer Payout 183 #208054,PAYMENT
2021-12-19 22:54:00,91843,3NKut4Cd7ZFMty8dKfAHERat2pjPUZvQBUvC3hLX5qxaENS5NqbA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,75931,CkpaGpom784e34Fz2GFQWL3yhXfvF84kf7JLUWsFYBLYXwQ2ydtR3,0.010000000,0.135868034,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-05 22:33:00,87590,3NLVdpSfhEEW5vUzxmgtsd6eWfkXKy82txuYpaka3zexPy4ur9wx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,66035,CkpZ9YHep52zk5oYr6DBg5sdPtZTxBXf8MtTMtNnA56LyGoZK3Uu7,0.010000000,0.123341049,MinaExplorer Payout 75 #87459,PAYMENT
2021-11-29 04:12:00,85394,3NKfbcnGnyhroboLMvKo1bXpWvuGhJhsLhGR8n2EaMQEt8Sq8HQD,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,6,CkpYqrEXUWDH9m4cKdc1RzB7i3Ua9o2gWP84aLdDHE4MAom6Zg3yG,0.009285710,15.730000000,,PAYMENT
2021-11-22 02:21:00,83153,3NLmDGa7sGFY4PrTXEtEH4TChhJB7cGjLy42asTpsUx7H3q35FHL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,56616,CkpYk7hfNKKNsuhS3YURGHyHkfx8XE5dKUbNmX7QBFqZssEWN53pU,0.010000000,0.102819389,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-11 05:00:00,79696,3NLC6bFPa7zv1WS6Am1LT73dJJQCzu5kvqPeiuPBkvNYj87b6UJ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,49669,CkpZbF4oR7EECwvdZn2yc7kZkUuB9EvwVsPtVFKL64g5XPNsTxShx,0.010000000,0.107159857,MinaExplorer Payout 68 #79602,PAYMENT
2021-10-31 19:21:00,76288,3NKDK3gbk6mFL99C6uMrdGWDQEdQ2p19DxjtR5tLwTQm5a2rtipu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,42908,CkpZbE5eD1CoPzRMGf3ZZZzqvyLqrRfhAaDvBny9qcjBS9NVYvgQt,0.010000000,0.113548844,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-17 20:18:00,71778,3NKq9QsGuJgfd42MT4tR8XcYdJSRBdv85S5XhsxvY39B3hJrcphw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,35871,CkpZWzXCxXCkjSpnQ5eQJjGTA5fxdtte7FaL2i6NER2d77tkpj49b,0.010000000,0.114654847,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-07 02:30:00,68443,3NKkJe6c583EPhPomZtAENqc8r8mSDcLErFXofEdEMw6rYzX5eRz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,31295,CkpaATZBapJyMeiiCi6CbU3SfZG5uMnHKd9zN5RyWgtFKsYYar1pE,0.010000000,0.110398763,MinaExplorer Payout 58 #68371,PAYMENT
