Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 17:12:00,342775,3NKB4PWuX9S4yVLfDf5VLVhNG5bCsGoLUzDoFGW4xGNQzHSJZouY,B62qrUuf3jxnyTCwqKeeNDp5RCYs45F4FZBQXvjiEmDHnJaY1nMHQeM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,81,CkpYyU9DVYM2mDsfiU4Hm53FtG61HGDHLcvx36LvfufF2msT8EPz7,0.200000000,2424.500000000,,PAYMENT
2024-04-03 17:03:00,342774,3NKYU2SSc88pTfHshZUgqV8bjy2XA2hcNT5Q8XQCYwoEjCoCKWqr,B62qrUuf3jxnyTCwqKeeNDp5RCYs45F4FZBQXvjiEmDHnJaY1nMHQeM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,80,CkpYpLfqgbJf2KLL37sKtnjmgD6WkZVqheHxKi52TW8PNTY3GSve4,0.200000000,7459.574542700,,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUuf3jxnyTCwqKeeNDp5RCYs45F4FZBQXvjiEmDHnJaY1nMHQeM,54078,CkpaHse1U1z7XBJr6ASZhPXw3HLsnrLJhcn8tApCcbgXJLG85mRNB,0.200000000,2424.700000000,,PAYMENT
2024-04-03 15:30:00,342761,3NKWCWEvDekKV7QiZhjXzjG9VmWW9wYQDQzyRQhxt2Pe3d7rpSUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrUuf3jxnyTCwqKeeNDp5RCYs45F4FZBQXvjiEmDHnJaY1nMHQeM,42496,CkpZPnBkp1PkBtK7hgw1k9dKwMiaVkASiahRopHwP6K769PTK58W7,0.500000000,3145.843064450,memo,PAYMENT
2024-04-03 15:30:00,342761,3NKWCWEvDekKV7QiZhjXzjG9VmWW9wYQDQzyRQhxt2Pe3d7rpSUS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrUuf3jxnyTCwqKeeNDp5RCYs45F4FZBQXvjiEmDHnJaY1nMHQeM,11630,CkpZEdV1eWrJTKejkyYbA453EEKbSLWdjpaGXTZVMhQjgsYzuV5dm,0.200000000,4313.931478250,,PAYMENT
2024-03-14 22:00:00,337464,3NLRcbk5VkAnhqYnFN2Vuxn4HMMt7UGiK7Advy7fwzvvZDrhYvDd,B62qrUuf3jxnyTCwqKeeNDp5RCYs45F4FZBQXvjiEmDHnJaY1nMHQeM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,79,CkpZdHYkVHsfPYD47Rok72XBJ89gMiZdW7cXKPWbykBHPa9bRYiKJ,0.200000000,10284.022575500,,PAYMENT
2024-03-14 21:00:00,337450,3NKyRXQX86ydsPzavWUCjx9gY4Du3hRjqPtp8MNBqv1JAodyRFXb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrUuf3jxnyTCwqKeeNDp5RCYs45F4FZBQXvjiEmDHnJaY1nMHQeM,6261,CkpZv16VAbsibBYkVCztHBxCvfmAn7j1vAGVac1QijExdDmhx6ih2,0.010000000,4684.231900000,,PAYMENT
2024-03-14 21:00:00,337450,3NKyRXQX86ydsPzavWUCjx9gY4Du3hRjqPtp8MNBqv1JAodyRFXb,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrUuf3jxnyTCwqKeeNDp5RCYs45F4FZBQXvjiEmDHnJaY1nMHQeM,517,CkpYtiQM42xCwQ8BfrRSYY6TS7ughibGcDyEdMUtR5vjrydTvB3de,0.010000000,5599.990675500,,PAYMENT
2024-03-11 23:06:00,336730,3NL9JxFTNneCT3AfMgSNvCEgFTdRasyEbQV2SutfHLsGr7PXWLLT,B62qrUuf3jxnyTCwqKeeNDp5RCYs45F4FZBQXvjiEmDHnJaY1nMHQeM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,78,CkpYx2bQ8Bx52dVTkynCrzzaRenB1arygSCTH88EnJgNfRnUrzcjK,0.200000000,3329.800000000,,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrUuf3jxnyTCwqKeeNDp5RCYs45F4FZBQXvjiEmDHnJaY1nMHQeM,6246,Ckpa2p5siPVnwrHksSZDR7himQvscz9gzPmKXCEDyHcD2wQy6ZhVG,0.010000000,3330.000000000,,PAYMENT
