Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:48:00,356561,3NKXwwFKoD8mYP9HuDo5KetfjE4dLGE7f9SPUHhUrkCHRUrekpA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2fbA958f5Yor5CyCTb8KQTV46gnU7joL6sJqj5Lq5jauHTZdp,571741,CkpYZoNoik3DFpR8fDWp4DzgyHGRYRzPfwXADWNn5vub32gqwZsbo,0.001000000,0.143784737,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:45:00,352300,3NKVSGDtXVqxdVs1x35oGyzeG6WrPaijqALSXJ61BRg3sa4cAnD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2fbA958f5Yor5CyCTb8KQTV46gnU7joL6sJqj5Lq5jauHTZdp,553337,CkpaDAKDsSAkDatXs5yW2H5FfruJCbtC9N4qpM9bJxhiL2Lur1k39,0.001000000,0.148594923,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:36:00,348059,3NLBSfXxU8q7ed1ERPbPUMuZrrPvropBvNUtSa481BSwsYynTuEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2fbA958f5Yor5CyCTb8KQTV46gnU7joL6sJqj5Lq5jauHTZdp,536082,CkpZqkrr8XqwyvNpMJGrkpdbDB3cWhBiH9smPGe2mLSYqp1phErhs,0.001000000,0.142956957,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2fbA958f5Yor5CyCTb8KQTV46gnU7joL6sJqj5Lq5jauHTZdp,519003,CkpYxzcCDs8U2NiM8vVhJAYQLvmkgZ5quUfVNWYr43YKywXYLxnsT,0.001000000,0.133956293,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:51:00,340029,3NLGD8eaeqCkFFsC1r3ZMfdKsiEGUqDYEtJFaGZfrMz1DLgKjdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2fbA958f5Yor5CyCTb8KQTV46gnU7joL6sJqj5Lq5jauHTZdp,501804,CkpYYPGA3kW9q3cMDbGvbaHJGjAgVryhteXwoNwui9GwmyknkM5Vr,0.001000000,0.156213751,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2fbA958f5Yor5CyCTb8KQTV46gnU7joL6sJqj5Lq5jauHTZdp,484861,CkpZ8GZnDMsef2zQgH7wTvTvyniMW4m2DJ41QKrBGNiEHEfSwX4Y3,0.001000000,0.158791456,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2fbA958f5Yor5CyCTb8KQTV46gnU7joL6sJqj5Lq5jauHTZdp,469212,CkpZafCGXsJ2ophtuKDT6CaCCAczZvSFuiyTPWBpetAkuJpncqfFz,0.001000000,0.143495031,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:15:00,328877,3NLAxFf2S6RzxGLak7VAvoHURFGMG5kSd71KXX7YmPExskBrRYZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2fbA958f5Yor5CyCTb8KQTV46gnU7joL6sJqj5Lq5jauHTZdp,454039,Ckpa6jfHcWi9ag82PBpYNF5ND5GEKTTkZrG82XGYShpNrkj5FcB7m,0.001000000,0.132110372,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2fbA958f5Yor5CyCTb8KQTV46gnU7joL6sJqj5Lq5jauHTZdp,440527,CkpYjLvNT2yEnMxXGAycx34rTff3ECkorXMJX6Utg64crCi4CvQHk,0.001000000,0.148127680,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2fbA958f5Yor5CyCTb8KQTV46gnU7joL6sJqj5Lq5jauHTZdp,427547,CkpZPQLqwSFEVgRsKTCkbrDrhiH83P9ixFhARjR6JzxLNL3ND6isW,0.001000000,0.148291855,payout_from_AURO_Epoch_68,PAYMENT
