Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtaMaCbv5Cbg3pwkCbthRr2GHvRUmjbekqBLC66xfZeE9hnuB5,132973,5Jv4vPJW4Hm7XzM2zsW88pHrhBYwsmJSrfYyTPDc6LF7Qb5LhVfG,0.001000000,2.357623676,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtaMaCbv5Cbg3pwkCbthRr2GHvRUmjbekqBLC66xfZeE9hnuB5,129211,CkpZYhGZpykQG7trGbBQWUSYBsrmQmut8mSLzjWNpxuBmMTcHeHBA,0.001000000,2.001796980,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtaMaCbv5Cbg3pwkCbthRr2GHvRUmjbekqBLC66xfZeE9hnuB5,125456,CkpYj8k1SQagcVP8fEBmU8wk2VxnQVbwbJntkMCcTXpTevBBh3Bzb,0.001000000,2.625298733,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtaMaCbv5Cbg3pwkCbthRr2GHvRUmjbekqBLC66xfZeE9hnuB5,123154,CkpZt3o5dkkYRSnFi3SJxcLd8u4YaXXqjVCj9Y2F8ZurNvVKV4Atn,0.001000000,0.153274300,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtaMaCbv5Cbg3pwkCbthRr2GHvRUmjbekqBLC66xfZeE9hnuB5,116680,CkpZ3VqVmJkSssSvfS7Ri4ruZmtZBgaHxjuWPhdUfkrzokeLvRgRW,0.001000000,0.120324921,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-28 18:18:00,341146,3NLGRegh2Rx4j7UbtQTqRK2X3kNS3wV4koor8r2iYkmU6jcAMbvM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWtaMaCbv5Cbg3pwkCbthRr2GHvRUmjbekqBLC66xfZeE9hnuB5,53280,CkpZhAgKYEKvpdif3yGLzhHL2hQ9PLTZNqtRysJNFFTDxwvKGbwJ2,0.200000000,310.926100000,,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtaMaCbv5Cbg3pwkCbthRr2GHvRUmjbekqBLC66xfZeE9hnuB5,115768,CkpZXqEBoBu9qf5za7fsRK834dKVA956DCJpfGgrirTFKZpsYJ2tj,0.001000000,0.126165358,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtaMaCbv5Cbg3pwkCbthRr2GHvRUmjbekqBLC66xfZeE9hnuB5,112177,CkpZ7eEv9bcKGGAkVWepS1hkPS1dc9K1sAaBihpdfcuybRiQC6tC7,0.001000000,0.136111113,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtaMaCbv5Cbg3pwkCbthRr2GHvRUmjbekqBLC66xfZeE9hnuB5,108644,CkpZxmuzsM4P2S4pL5nid8yFbjXAf1siM8USP8sqeLUgfFtd8C5AS,0.001000000,0.146889597,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtaMaCbv5Cbg3pwkCbthRr2GHvRUmjbekqBLC66xfZeE9hnuB5,105231,CkpZaDmqFopZxB2oGPBMphpaZGuS4jfKpoNgBn3UAzwE9L8LBwZVL,0.001000000,0.130824354,Piconbello epoch70 4%fee payout,PAYMENT
