Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnctBtmJVbhKYGwwo4rRiub6G2PoUd5ot7xcq12Yz5BFutgkesJT,212866,CkpYUkMt8rHEcRou9KX6LtYjuzaGFgJSA7aAVKucCKtb84FxJ7wPx,0.002000000,3.760280446,payout,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnctBtmJVbhKYGwwo4rRiub6G2PoUd5ot7xcq12Yz5BFutgkesJT,210651,CkpZrWN4pLhXUqD4LAtbHEz6BE4958nmzKvdSQv8rX6CXajajxvQY,0.002000000,1.879976463,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnctBtmJVbhKYGwwo4rRiub6G2PoUd5ot7xcq12Yz5BFutgkesJT,208431,CkpZNEit535GJEv9nouctXdGWaieGF2pKqNQ7aLFNHWYupdbDXnZd,0.002000000,1.895014821,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnctBtmJVbhKYGwwo4rRiub6G2PoUd5ot7xcq12Yz5BFutgkesJT,206211,CkpYq2VQePDe3PWm7NtPeaWk42t1tzeiwehPZUq28rtWTM6UrqpfB,0.002000000,2.526911310,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnctBtmJVbhKYGwwo4rRiub6G2PoUd5ot7xcq12Yz5BFutgkesJT,204491,Ckpa2kW3Eg2s1kbJv1zo3hndpusYDD3MLZ7rKf6b2FjmjYBMErYpi,0.002000000,0.680403666,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnctBtmJVbhKYGwwo4rRiub6G2PoUd5ot7xcq12Yz5BFutgkesJT,202787,CkpZLBzZk8ymWzReUTU8yTZjYLQPvD5bhLsAjoHWrxWWVqWaco5HX,0.002000000,4.084076296,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnctBtmJVbhKYGwwo4rRiub6G2PoUd5ot7xcq12Yz5BFutgkesJT,201452,CkpZH58usPQqBaZmLCWgdAGNUQst47FfDJZdPBgdmVh1NHkxQKzdK,0.002000000,1.371923980,payout,PAYMENT
2024-04-17 10:42:00,346554,3NKVjbjqWiXPbAGMBXDxTdLjtAyscoNXyJQEC4bRAaUJh1yJMeFf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnctBtmJVbhKYGwwo4rRiub6G2PoUd5ot7xcq12Yz5BFutgkesJT,199362,CkpZibcYa8eHCxXV2yWFAHjebjdRdvMi8prm5PFEE16Pd42vCj3CV,0.002000000,2.743522610,payout,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnctBtmJVbhKYGwwo4rRiub6G2PoUd5ot7xcq12Yz5BFutgkesJT,198000,CkpYboUth3hagUWhrDvE1o1q62S6fecDvEC24qBvFAWnwua9a7LbH,0.002000000,1.959576356,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnctBtmJVbhKYGwwo4rRiub6G2PoUd5ot7xcq12Yz5BFutgkesJT,196254,CkpZxAJCbrUFZxZSK9QoBbuGcvYmPppt64rhLvNkvc4DdJirbVqkk,0.002000000,1.959752637,payout,PAYMENT
