Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,65584,CkpZTtNcDRDXsNhk6vriyixS4JdYJfZUHLpRUD7wx8R2vZ9VWYEZi,0.003000000,1.334336110,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,63183,CkpZ8R3xQuTFkDM1gxh5JQP3eFR2W1rLjDTYvFdj8AU8NBik8JH22,0.003000000,1.260946410,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,60735,CkpZ8b27VD2N3Aonnh5buHfW7z43iX9jFsko1tZ8KAMqJGHCrjyam,0.003000000,1.888470690,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,58271,CkpZ8SHW1YcjWun7KaJ7xpWvzNexFF3K934TvLnjNM3FFXsu4uvZS,0.003000000,1.532493100,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,55895,CkpZ9WunrVnRwm1SrZTx7imQSzYVbCHa2Uev4XXYDY9YzoUysqupb,0.003000000,1.479012500,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,53498,CkpZ3tb8NauRQgZJSBEXZaVcNKXxuFNMeMzXWyudRiTrw83VS7m17,0.003000000,1.549034350,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,51105,CkpYVqDdFLDMNzET5st8FmUyt2ZM7dyz3c8NgBawQZpgNjaP6U8eX,0.003000000,1.357828100,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,48768,CkpZaSnXS8DbGgRYRYRQcSkarP2gnvY8u5psrJ87rU1eFisfPnpv8,0.003000000,1.574718970,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,46379,CkpZ2dGfcr3ZqFZKJ1MUgxu2u5qvTu4THtLwVFfpgqKi6W7AATdJK,0.003000000,1.041780560,WeStake.Club payout #59,PAYMENT
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,44078,CkpYYiWC4zxmpwaqr8n1dCYRV73ZMu4io9RM9YkjL7ZMqscsb6zZN,0.003000000,1.142408510,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,41771,CkpYwRtf3EVsym7a9ZBu5g9MyMmm16QBJubuKU4JnUB1pTsn6mMtC,0.003000000,1.410738270,WeStake.Club payout #55,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,38540,CkpZVoVMonKtfBPCERVgaW2rg8T8NMGkWfGqUdSgCwXUkNfyPXMTa,0.003000000,1.521008710,WeStake.Club payout #52,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,35198,CkpaCXYzwZdn7jV2uCSHKCZE2NB1YquFdfmuS8xfWyvYKFF9Hd7Uf,0.003000000,1.166484050,WeStake.Club payout #49,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,33042,CkpZiBnN8XnEoBbYK6MuTwk7Nq8MPbM1jQjAJxx6mFm87xLK8waTc,0.003000000,1.297991240,WeStake.Club payout #47,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,29896,CkpZKE61nKHSuVKF3Vy2EqWHJ1PpEpAUbFNS2VHmvAeucUrLUu4CY,0.003000000,1.072190100,WeStake.Club payout #44,PAYMENT
