Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,127881,CkpZ9CF2Rj5aKw8NN5sWPdZMmWSAbehHzVeh2ggyaEt7B5wj9if6u,0.001000000,14.489939364,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,124135,CkpYwuEkk36sHtkjj3dDiGu2wGys6ME9i5iafYeJXYYhm6wE2G3Ry,0.001000000,18.903012450,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,120411,CkpZ7joYSm2ys2RY954ENtouypUmANFhFgKMXTZcVwCYhqdpRWQta,0.001000000,17.247293877,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,116083,CkpYymQPyDf9CQTEigGaracPsDx2PBgVJEGMcv1vqHyHbfeyWNhrx,0.001000000,13.539643182,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,113126,CkpZe8RXGE7AG21yhyMfA8iW7Jsqw3Tm2kM8eeXCPvcSw4efMDf4g,0.001000000,14.196839678,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,109583,CkpZfWWv6UGUUifMpAG4ZKgAhgJzEuGtsCj1AwDmQ1C9cYRSrjCGy,0.001000000,15.315998870,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,106147,CkpaAC4hEMzZkGzDyZLxWY9GUHskx9tzzGQQqYbFpbpB7m8NbJMKc,0.001000000,16.528847858,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:57:00,328154,3NLagAMLg3BT6mkNnM3X1LESjy3aSTPDGt8TrwBcL4qakJ8YtC1m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,103580,CkpZEi4BhGZH5V1yX4FWH4wkNikPCtK7UQPfA32RYBBdnazQWgPnL,0.001000000,14.721097443,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,101311,CkpYWC4Ugt12BbzbkTzELcbG5ZaTYKEzNzcMF3jFdK7SKyJRvUU65,0.001000000,17.650187109,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,99093,CkpZSx8f7cWVie8EyrDEdoPkwYbi7PzGWqBRuFakMVQCvt3tLKxa7,0.001000000,13.242808508,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,96833,CkpZ9bZR3tLSLTJV65UBWh9FskLAWJQbej34fZnUTmzvv8MFwNpF9,0.001000000,15.979681937,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 03:09:00,313001,3NLAq4u47z8HiUeuN1TbzbaCaUNETSkoeA6MfrSXZBt3WbCNrSSC,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,300,Ckpa636QZee95WsTAKYrv7kAR5esWQ9yehhWAbFXsrMviTGU1eYge,0.001053000,0.000314940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:24:00,312321,3NLdeu1gJfEjt7gieGhbTxqRTvJdrVCJwMYgqE5V3tKC7or6JTKg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,94593,CkpZ1WzAwVFPnMGpAxX3aTJHRpCzty1fDhDNrwYP6cXC5o2i5C58F,0.001000000,12.976538743,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,92372,CkpZjZZD4HMQ8VF7hZnkCSuhguoeaQwoWyEYxvRoSoZZaLrseHgTN,0.001000000,14.971825304,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,90141,CkpYyWYrRxFgWkanFCPjrgT6HGBW6HUtThMeWpNWvoyV2RMfV8UGT,0.001000000,15.991349814,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,87857,CkpZ4wE5nQMAWn6F9xTLpwp9eCD1wFqQssfkzuXCMMuDrNR6j2pZL,0.001000000,13.468318040,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,85584,CkpZvfb3G1dkB6HUEXaBxE7qaiQwdY5CPnChTYi6mLe7aEU85SZux,0.001000000,14.156785514,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,83315,CkpYnZadrRZPL478WpacH3vjsxwLojVowE7U1SJ17S4Jts55W1832,0.001000000,18.297180281,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:21:00,286521,3NKvzT1cjZx1pc4PNwU1fesgpvEvJqodWW8QUNddhWmZ9sxysNwM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,81082,CkpYzKiSHRvs8yous7SB7SxNCQd6285eaBEBgKcNxmMvj4FEPoEQp,0.001000000,15.760529342,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:57:00,282583,3NLePxKMfPSv3YwdggVbsCDUU2YJgx3B6k8JBnvM6MaHmTttBJfw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,78853,CkpYvMhAVnjsBKyPAjooTbntn4ABuny9sDPCjB4NfQKe43oD2yH1B,0.001000000,17.164202068,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,76639,CkpYodiTWv1xisuaBYAW2avM59dUdxDfguGfZG1R7BmEweL6DsBrZ,0.001000000,15.374380036,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,74419,CkpYXbK2etrZDMrjaAmU2hEkA8bHxoYYHKgxujqWprCfdn4HwgqTk,0.001000000,18.138673895,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,72220,CkpZ9gbAvUgNxMpsBDDufGaNV2fwXPoR6sLptPKovT1LfpT9McWmX,0.001000000,17.735238677,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:12:00,264973,3NLPjFnyjYbe9W62f9gqkfkWB6c3TNbt5h2zZrFTVFf8Pjd512Zz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,70015,CkpYnQ2JHw1AeiAnuz7ETrkxrrfrugiEo3QuF75U1paGuSQatx8Sv,0.001000000,18.041746658,Piconbello epoch55 2%fee payout,PAYMENT
