Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 10:21:00,212546,3NLfWmnBmTr5CRG1GdrSvXS1yEwHvFXLjxRE5XcyRfuUVjzfCtLe,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZrtea3EBbP9ESrCGr3K4Y2cW5jEFJ6wcHmuuonuD2GnzQrSrVX,0.010000000,2700.108117310,0,PAYMENT
2023-01-02 09:54:00,212541,3NKtrZmyek8PY36fouumoXhS3zZK66ttwDKvSdGQKXQcXKF5Jy9N,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,25,CkpYREqydr8WxkSirFA4nGo6J51J4N2YeMwieR3PGDaKsdqAzYfpu,0.006950630,2700.000000000,,PAYMENT
2022-11-23 21:06:00,200499,3NKf8p2j5n1ucU8SqQ9TxLPucTZKYDw1tG71eXjB7jyGePdTjCdJ,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,24,CkpZR2pYZLXB2JXVuYhzi8ybiVAf4d7XGyHR7WwKn9xHn3dtXjwCP,0.006130000,0.118117310,,PAYMENT
2022-06-28 22:12:00,152620,3NKAfT2MRKtC4tZ6yNJCtCbARHAZrFQ8y3Bw3LNrYy1SSnbtPy8J,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpYo3puHyQVJJFkhFLZRhb4g71zuwdfU3jpzRZEm5SoCHNAe4f3M,0.010000000,4000.990000000,0,PAYMENT
2022-06-28 21:24:00,152612,3NKdMJSYco5c9T7nk4vuQzyAbGj3JGi7tKjgmVLbr8Xp4ockXBZZ,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,22,CkpaDtjABPeW41Aq3fwNLsddZaLCVQBi6cmd34EYcNYpszzjtmDEX,0.010100000,4000.000000000,,PAYMENT
2022-06-28 20:42:00,152604,3NK4TijTBqr4FTgGn5tyHjHVB447BnNUcwKftWpYYVK18qnWi7Nm,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,21,CkpZNwSAfUoNzSgTPyEZ6KCTAAW1G674R7sbjrNuh1s4gv7npQmNR,0.010100000,1.000000000,,PAYMENT
2022-06-14 22:12:00,148009,3NKihX48hdFDGFYQPhDCwC4n51YuFUctb4NiWm8cMrwt6sfHZg88,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYT77XqpH6NS2xqJ2r3PYu3hBqyZ9z2EYJ4gLbZnj2fZKyFAE1a,0.020000050,1.479999950,0,PAYMENT
2022-06-14 20:18:00,147980,3NKEiL6wsL4oqM15YU1WCmShdFjR8Mq4CUzRFFAFNPxhoFjYKjrN,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,20,Ckpa3CCD4ciQVcv2QUbmR9nNre3rwrSe3kikXS6UtVe2JFuPe9hym,0.010100000,1.000000000,,PAYMENT
2022-03-19 00:39:00,119161,3NKjU84M3zCTD5ZeFgvXWK6A8bXFJiLtiBZyLos21gKcrNu1rPxh,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,19,CkpYWiLZ4ube3AScP1dUrXyAPQ5E2654XrVJXLHwV4a8179uLqerK,0.006620000,0.500000000,,PAYMENT
2022-02-05 06:21:00,106146,3NKHH5zWASWAGJCRnzwmipU7SgDsdH9S3PUXxkCbdjEfefsFmTvA,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,Ckpa3Max1XLuRNPpYgb6Dowu38H6JxwYVhYGSeuSNj6bG55fh83kU,0.010000000,399.990000000,0,PAYMENT
2022-02-05 04:42:00,106129,3NKHyEqivxFfyPP2AuqQcNaTgjdawbz4TTpXs2P9qBq1hfKVC3mH,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,18,CkpYQdov6kXD7s4fcDQ8QpqDAZihgU4GNQvnu1kcjTgCTJHPFvMmG,0.010100000,400.000000000,,PAYMENT
2022-01-31 18:12:00,104705,3NLmLxv5NDk5nZ79Y5LAjGddm9Pt1xJs8cnVLvNrXUfsA8EYpirn,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZizRLsdE2hCoxhjQcCRbTeMHCAVwpnRTaxXumvvhu6nALYdGNo,0.010000000,3.990000000,0,PAYMENT
2022-01-31 16:24:00,104683,3NLPZmJn5s6pYPe2VejFiSGXaoVUv1tHefpY6HtCuoXXtMi4ocrp,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,17,CkpYY225638HHmFozs2YcEH4vhGKn8i543jEEqAom6KpfLvptThw1,0.010100000,4.000000000,,PAYMENT
2021-12-15 22:12:00,90594,3NKbcK38k7FUjrVRCYd2A8sVjyHhZfGe6dCYk9suSboF51XZ3xQE,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYRrmHZpBR9ymY3VFxhyRY8FAdwfhr9vWZjosXK6qF7BXG9GMAF,0.010000050,0.989999950,0,PAYMENT
2021-12-15 21:15:00,90584,3NL59VTEfbn9KGMr8Wb54JFrBttT5cZsThLaNd9GQ4B5Z3cA7dtq,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,16,CkpZr7NjLndR6Jqim8o6vyw3CiKsjjZL6wgNVjSAdDVXPaYkoSUzY,0.010100000,1.000000000,,PAYMENT
2021-11-01 20:12:00,76625,3NKQWrStZiq3g6i5SnBMPhcLV7eAyDjQAcHV72wdxyQrELbXxU2u,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYcFqZ5WrdTNUKkMhMmX6FSGMEvbEF81vZzTd7FCJpiXnxyyNon,0.010000000,53.990000000,0,PAYMENT
2021-11-01 19:48:00,76618,3NKoD5nqXFCk87942cycQ6tfm5Tx94auaif2sxhsNAH87ZVKBVEB,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,15,CkpZPggqiu5xQ9epmNnJjKAzsy5c7Dd73PtZaYq1sb9su39Hd7Wrh,0.010100000,54.000000000,,PAYMENT
2021-09-26 22:12:00,65219,3NKz2DRnEqZEPeRLXAAkB8x8kK2crxGvwncRiatASxNhHrYUSQRV,B62qkV4iMo1pt6bafVNfXvu2P4fmHT6edgsDvNAgYArdEzBLzawqkCC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZAFg2aWkQGuoMjTTxZgyiYDN9kFnFZz6xSTcYkCTtUSkGEDX5q,0.010000000,48.990000000,0,PAYMENT
