Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDjPd2wZPGc5PaEp7m6csNbnGKXSFKBTGo6eJYnWv18ZgZgEYKP,133387,5JujWsym3zqSP3uLVcMDfHzshXyKpUQHKfWjFxY1Te9tDKe8t76F,0.001000000,1.252146041,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-01 17:33:00,358881,3NL9oPUVWNiDi2myVJ5uAhMh2quUuVdPzEBdfRLT7tjEdu4idwkx,B62qoDjPd2wZPGc5PaEp7m6csNbnGKXSFKBTGo6eJYnWv18ZgZgEYKP,B62qnX79AXsDLhBS43quT93gJKcQ4SMji9fa7issAYzm5FWRzw5619W,3,Ckpa2m7oG49NmwEByjs6tftFR5jYkawaZo66FcuLYYhowLbP2mpMK,0.010100000,176.472321549,,PAYMENT
2024-06-01 10:21:00,358803,3NK9cposnNHH8HB7PpjgiqaP4rbvPiZ3iacxXiPL4zMQJJdT9A8a,B62qoDjPd2wZPGc5PaEp7m6csNbnGKXSFKBTGo6eJYnWv18ZgZgEYKP,B62qnX79AXsDLhBS43quT93gJKcQ4SMji9fa7issAYzm5FWRzw5619W,2,CkpZkwvD7v1bttn9eAEhhtpYRNBk4KyZjxkjZvMPuUfzrrgLkW5eU,0.010100000,1.500000000,,PAYMENT
2024-05-31 23:24:00,358680,3NK6HWkjz8vUgcLG1YBJq3Bpc947Cy5ok8kCvGuLQSzKBxZUsXVA,B62qoDjPd2wZPGc5PaEp7m6csNbnGKXSFKBTGo6eJYnWv18ZgZgEYKP,B62qnX79AXsDLhBS43quT93gJKcQ4SMji9fa7issAYzm5FWRzw5619W,1,CkpZyoNM9oUNU5ZKPNFyj5ZH1ySJDhB14mYs6cG4f7uPCDi863nJW,0.010100000,1.000000000,,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDjPd2wZPGc5PaEp7m6csNbnGKXSFKBTGo6eJYnWv18ZgZgEYKP,129619,CkpZ1LADDDBrTpWhEHLd7iMTk2yp6cKhvX3BHHnd5BbRiEMhQMG5r,0.001000000,1.056082552,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDjPd2wZPGc5PaEp7m6csNbnGKXSFKBTGo6eJYnWv18ZgZgEYKP,125876,CkpYdEDdVkkGnxJpsKH1CWmL59ALjv4zNYtVbB4UKBHH8SiMqkr3f,0.001000000,1.377724311,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDjPd2wZPGc5PaEp7m6csNbnGKXSFKBTGo6eJYnWv18ZgZgEYKP,122155,CkpZhW7xUXTcfzf96q17vLEjhRdW4dG7pyNrAndigygzKs43U6ojY,0.001000000,1.257049532,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDjPd2wZPGc5PaEp7m6csNbnGKXSFKBTGo6eJYnWv18ZgZgEYKP,118251,CkpYquJZp9TYv8bxkQtdbfEtjZNfUfVTiGkdHoLczQB6vcJw1MdxG,0.001000000,0.986822508,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDjPd2wZPGc5PaEp7m6csNbnGKXSFKBTGo6eJYnWv18ZgZgEYKP,114781,CkpZuEJ9gVm6uhMJRka5Zb42w9pUPn8fSEpwYGiYEQwegxWjzrNUG,0.001000000,1.034666922,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDjPd2wZPGc5PaEp7m6csNbnGKXSFKBTGo6eJYnWv18ZgZgEYKP,111214,CkpZycLPbELEsuRg66muUtDmAEuMXtMqbg8hxiaNqsQWuGVCHUUKa,0.001000000,1.116137298,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDjPd2wZPGc5PaEp7m6csNbnGKXSFKBTGo6eJYnWv18ZgZgEYKP,107705,CkpaAZV9QHoPbUf3UVsmWaSi2jzVpMx5e27tPvpp3C8XJ6Tywce9b,0.001000000,1.213712342,Piconbello epoch71 4%fee payout,PAYMENT
