Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 17:24:00,261138,3NKW7t19n2CpkCpPXfvpuhqWqwHoKFhrPxcMC9UcMcoczJwCgD7q,B62qnBxrW7w9LnDm42CndaYqiURx3afSyjmjGMSdvEanrsh6JDC8rfq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZf82HUMPW2DSnxVqGQHPsVo3CMjjXxNTrzqJECmRCnPFkgHHoc,0.030000000,1452.492494270,memo,PAYMENT
2023-06-16 17:15:00,261135,3NLaiNu9ick4qhjrU7Sc98vgX6sfqAvqUBvnHWq5QFHuLf2D4TpN,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,B62qnBxrW7w9LnDm42CndaYqiURx3afSyjmjGMSdvEanrsh6JDC8rfq,2,Ckpa5kRbTUkuzTY4gjGgu4aTCjoSAv9ePMJvs8SMdzsNFyz11oRAo,0.010100000,1452.522493573,,PAYMENT
2022-11-11 07:51:00,196559,3NLYG3Xxsce4WpFzCyhswFCBqPaRKytmAmTdVV166PMaHCxw58BY,B62qnBxrW7w9LnDm42CndaYqiURx3afSyjmjGMSdvEanrsh6JDC8rfq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYk17XimZMvuduFXEikXDa73s3v5zSxHPHwx8X7ojnYdjQ2Yuun,0.030000000,13821.970000000,memo,PAYMENT
2022-11-11 07:39:00,196557,3NKseD1AFacfBFY5VWKbdVRgWeNCqjZaj3tWvRj3FRYr29xakdWv,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qnBxrW7w9LnDm42CndaYqiURx3afSyjmjGMSdvEanrsh6JDC8rfq,13,CkpZ5mBcW6jXzWikGabH7ryN6Jkb4xP2Te9stZGGYkok5aKRe5zuD,0.010100000,13822.000000000,,PAYMENT
2022-10-10 06:21:00,186304,3NL786H3oWt4gKVVyRQ4AntfJirYL9K2KQhVFruC2nDXt2JDNTnn,B62qnBxrW7w9LnDm42CndaYqiURx3afSyjmjGMSdvEanrsh6JDC8rfq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ5w2nTDEdHusVRQgCEeBmN9yrBLNt7KFQjvQYsJw9oH1LnC7VE,0.030000000,14499.970000000,memo,PAYMENT
2022-10-10 05:09:00,186288,3NLibsRtZAsBZERxYGNi1yaHkipnja6VqMv9TAWyzuMPQaj6UprU,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qnBxrW7w9LnDm42CndaYqiURx3afSyjmjGMSdvEanrsh6JDC8rfq,8,Ckpa1cX6nPFAUd4Uiv81GKCnD4rJGTndcsmed9qkEUvbcKyxvUmco,0.010100000,14500.000000000,,PAYMENT
2022-09-08 01:30:00,175823,3NLLtABEGpd1qMtcZYutVZB6ouPaGJ2tHCGRiVu8sGEsGCibHCsa,B62qnBxrW7w9LnDm42CndaYqiURx3afSyjmjGMSdvEanrsh6JDC8rfq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZRfKv31nNbiYoMfX9Drki541vJzQUma7BxpY1AqCPSE68vcBuN,0.030000000,5570.437574000,memo,PAYMENT
2022-09-08 01:09:00,175819,3NLiE8cLGbFGk4y6tNLufmZfkdhU2ZFAxUQzHdp5491Fn5t8u2pL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBxrW7w9LnDm42CndaYqiURx3afSyjmjGMSdvEanrsh6JDC8rfq,75691,CkpZiKekBCnjzowLtbByuhTDkaNGizKdctA5xoXejgR8Drx1jN8ii,0.100000000,5570.467574700,,PAYMENT
2022-05-12 13:45:00,137041,3NLtxznfCTpH4TbysyH7w928D8rAFNKHks4RgWeT9ZEQdFCYJ5Ec,B62qnBxrW7w9LnDm42CndaYqiURx3afSyjmjGMSdvEanrsh6JDC8rfq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYYj83RozzAk6AyRkLDwo658dFC4nEUvAJRmK4esa2nvQf2GXJD,0.030000000,6623.635500000,memo,PAYMENT
2022-05-12 12:21:00,137019,3NLemLzE2iGtH5im7HBjjDCQ3LkntUUydHEZ3f9dG82TqQfV3L77,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBxrW7w9LnDm42CndaYqiURx3afSyjmjGMSdvEanrsh6JDC8rfq,59929,CkpZyn8DVa43fZmwREWriMsRPYfhaGFcATZ799tTwrC6z5xBykwdR,0.010000000,6624.665500000,,PAYMENT
