Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGLqWgyjuEvLGcWSEvsMRLqySjfFkKquzDMXtcg5yBjvmtsuNX9,552147,CkpYygsDgGKmcz1CmyhojUzVZU9wqCFYjntdcFtvHu94QP51k9PUh,0.001000000,0.365427836,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGLqWgyjuEvLGcWSEvsMRLqySjfFkKquzDMXtcg5yBjvmtsuNX9,534923,CkpZcsYPJSzLPrLrjMB9EqGN5MYX6zkiNsZqyd1ZTo3XHrQgVgvvQ,0.001000000,0.351552987,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGLqWgyjuEvLGcWSEvsMRLqySjfFkKquzDMXtcg5yBjvmtsuNX9,517896,CkpZuV8sHMUQG4mbANywM2uRis27f3sE6nwkX3kTwif4eKUnN5BMC,0.001000000,0.329390980,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:03:00,339976,3NKeyWVcYabYacg2UbtZVM5mW5AL4KfBt726GiaCpkoCZw8SgdxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGLqWgyjuEvLGcWSEvsMRLqySjfFkKquzDMXtcg5yBjvmtsuNX9,500688,CkpZEkgbXwCgN8k69xVTLz52BZknJR6WDP23fQbUYRhmFRLgg9W63,0.001000000,0.385506704,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGLqWgyjuEvLGcWSEvsMRLqySjfFkKquzDMXtcg5yBjvmtsuNX9,483752,Ckpa6iQKA7BKd8WaxWQjsuYr3Kr3D3FkPNfqwdveR3Ww73j8gsYqR,0.001000000,0.394540499,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGLqWgyjuEvLGcWSEvsMRLqySjfFkKquzDMXtcg5yBjvmtsuNX9,468925,CkpaEyTzK5YwYMqunRWJkhm8JBcigLu8n6A8iibBtmePsgCvnqrfp,0.001000000,0.182250800,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGLqWgyjuEvLGcWSEvsMRLqySjfFkKquzDMXtcg5yBjvmtsuNX9,457388,CkpZAwujdF4ahPqQQo4HWKaMfrkcvzdz2JdMQb66cnRD1Hq1JVD6Y,0.001000000,0.004624764,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGLqWgyjuEvLGcWSEvsMRLqySjfFkKquzDMXtcg5yBjvmtsuNX9,432586,CkpaJgVaTqBGKQHcyWJ8CwrQ3fG1GQ5Z8gccTMvrpPExRgy4exFCp,0.001000000,23.382271165,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGLqWgyjuEvLGcWSEvsMRLqySjfFkKquzDMXtcg5yBjvmtsuNX9,419661,CkpYqEJJzy7gdd4DAqTiRyM8i1wEXZg4LjrYkVMBhif1dFV6ZYPhr,0.001000000,23.408179807,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 09:06:00,316531,3NKCUasVJYxR65SW8JgsacwV3F4RcwBF7oK8wXdyfEfj8aheMnaL,B62qpGLqWgyjuEvLGcWSEvsMRLqySjfFkKquzDMXtcg5yBjvmtsuNX9,B62qjTB5q2myh9CkcCuHpxmWeoWTPK12kNmnBbfjWC8cdHQdaZgt9Xv,1,CkpZnKiX3MSeuWBrAhbf6Z3wE5PYDRKPLVUnnfvTuGooQ3uSXCvVJ,0.010100000,2967.000000000,,PAYMENT
