Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qjVX8BMFJ1nGp255V9TF3ybXN8Ztk5cFyBL4XGNoJACNCUAw9tPa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,173,CkpaL9GVF23ep9T2b1upe7JkKENxm19DubkL6kynZgM11sJtSzLY4,0.030500000,49999.919500000,,PAYMENT
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjVX8BMFJ1nGp255V9TF3ybXN8Ztk5cFyBL4XGNoJACNCUAw9tPa,30631,CkpZe76zT4b4LCBWW5CQVWTgeD3YkLYGEHnY868VwFr1sEojrpykw,0.050000000,49999.950000000,,PAYMENT
2024-04-21 12:54:00,347644,3NL6pRRZuoCh3xssDD8qtNLWwiSky9Yi2EXcsvvHYFGouR1v44Yo,B62qjVX8BMFJ1nGp255V9TF3ybXN8Ztk5cFyBL4XGNoJACNCUAw9tPa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,172,CkpYY1kYgNVhF9N91fm3nFcm3Hi2jq2mFEg3Ajz94yX5aafxXo9uZ,0.030500000,30099.919500000,,PAYMENT
2024-04-21 00:00:00,347509,3NKrk1dagGiBuwjvdHr3DA8EvkStKtnQ3mbcez4dpvAJNpFvmJ7Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjVX8BMFJ1nGp255V9TF3ybXN8Ztk5cFyBL4XGNoJACNCUAw9tPa,30315,CkpZM7tq8hTUB2kK9UVUhrEyMv4ZmWwvMTCdZ3zBnnPATVJDdoLy3,0.050000000,30099.950000000,,PAYMENT
2024-01-15 00:27:00,321841,3NLpK1ajekiGu4gAdWdTiBj6LHsb7B1KCnmWvHwXUVvAXQqLTeFJ,B62qjVX8BMFJ1nGp255V9TF3ybXN8Ztk5cFyBL4XGNoJACNCUAw9tPa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,171,Ckpa49nvkcNENACbYHy76V6rKMDe1GdxPu3QRVrqe58LEDE2LzkWm,0.100000000,79999.800000000,,PAYMENT
2024-01-14 23:15:00,321827,3NLUeQ5sxNDRbRJF7VPaycHu6uzSfgB6LefwfnHErDaaUM3GPXWS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjVX8BMFJ1nGp255V9TF3ybXN8Ztk5cFyBL4XGNoJACNCUAw9tPa,27256,CkpYqK4SR5uEVJy74LjZpi5M3A6uX6NVxCADUu8wFi9BVEAtgHksN,0.050000000,29999.950000000,,PAYMENT
2024-01-14 23:15:00,321827,3NLUeQ5sxNDRbRJF7VPaycHu6uzSfgB6LefwfnHErDaaUM3GPXWS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjVX8BMFJ1nGp255V9TF3ybXN8Ztk5cFyBL4XGNoJACNCUAw9tPa,27255,CkpYdLj1Cp6xpSRGE3NNLb4DmwBGZDVeggq6phK6eDN1RvzqZufJv,0.050000000,49999.950000000,,PAYMENT
2024-01-04 15:54:00,319217,3NL6Em7eHJZwG9GdkAby6obt7gfeDpJxexTAyEFmWe7XGbhMckL9,B62qjVX8BMFJ1nGp255V9TF3ybXN8Ztk5cFyBL4XGNoJACNCUAw9tPa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,170,CkpZfGZqUtViYnPonaHsvcpS5kL8BCU3XUsHs919tNoj2M2rKrt3C,0.100000000,39999.850000000,,PAYMENT
2024-01-04 14:45:00,319208,3NL4dQwERnRbs2cvFfBskbBPS28naqLtUF7okYDiaevvdUGhDC5p,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjVX8BMFJ1nGp255V9TF3ybXN8Ztk5cFyBL4XGNoJACNCUAw9tPa,26881,Ckpa2Dm1eJhf8LipZpMmKiVMs35SG7JtZmczL37qqXMoFKtkuWyaa,0.137256950,39999.950000000,,PAYMENT
2023-12-30 18:51:00,317891,3NLF7UWdJeYrEFR3vhvuYyJ8MQGjPFYFkyZsboz4LkquTTGst2gk,B62qjVX8BMFJ1nGp255V9TF3ybXN8Ztk5cFyBL4XGNoJACNCUAw9tPa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,169,CkpZCGqj7QMMYy8WjhbTumg52AXTCQcQpjASxKH1hdH2ZUXiZwokh,0.100000000,79999.400000000,,PAYMENT
2023-12-30 17:12:00,317869,3NLtun2chunNk47yg8KQDgqt5WB4Yya7ALkdGNYz7XnnbATUfsbi,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjVX8BMFJ1nGp255V9TF3ybXN8Ztk5cFyBL4XGNoJACNCUAw9tPa,5091,CkpYdz2ZDb9hWoE8s55QbfTtkZSQ4X3wT4TTTg3XiX1qYmKZ1eeFw,0.250000000,29999.750000000,,PAYMENT
