Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 04:27:00,336381,3NKmdapJkPNWGYi8brPtYXguXc1U8vpvkLDRvmMeDe3rmNrDP7s4,B62qqPZ4ZdvzP4pv2nEiLgdVwSqK7witzyLvQpCSWRRbHCoZL1Jdds1,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZBK5HAhWffWLtTCnAVMchCx6JjAb8oWgVqfjFea43aXnooXGMs,0.020000000,56636.380000000,06e9711a3f37b12d,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPZ4ZdvzP4pv2nEiLgdVwSqK7witzyLvQpCSWRRbHCoZL1Jdds1,49139,CkpZFkJNjteMzEstnkZMqEyez9KcbngBA1hQ5miTZ1bufEzpGvpQK,0.200000000,56636.400000000,,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qqPZ4ZdvzP4pv2nEiLgdVwSqK7witzyLvQpCSWRRbHCoZL1Jdds1,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpaD6vpgq6LH9eamqv9YhBut6RQ3eoALD3oCxdajnS8CZunG7kwo,0.020000000,69336.895468000,41338027d3006256,PAYMENT
2023-10-24 16:48:00,299484,3NLhzQDSDf4zyhuoRDdGMuobJ6gQ2nwcr4c9Q1jDujMaT5e2jyRy,B62qqPZ4ZdvzP4pv2nEiLgdVwSqK7witzyLvQpCSWRRbHCoZL1Jdds1,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,0,CkpZZCYMMh93oPT4zvYbANFhTTnXohoyasVVimJXcpa71WSgqoEio,0.020000000,97370.280000000,8201e0dee4f073a4,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqPZ4ZdvzP4pv2nEiLgdVwSqK7witzyLvQpCSWRRbHCoZL1Jdds1,20795,CkpZVM3gT9bYKbtxjQoTQKEcJFCKujtHezLuuAGPqQG4qzkKDUTqy,9.724050224,498.700000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqPZ4ZdvzP4pv2nEiLgdVwSqK7witzyLvQpCSWRRbHCoZL1Jdds1,20788,CkpaGeqcr5ngV5xZ5kSoomxdZnYG6iDRT77qejLVmJ63KUAwRbKXW,9.724050224,548.700000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqPZ4ZdvzP4pv2nEiLgdVwSqK7witzyLvQpCSWRRbHCoZL1Jdds1,20771,CkpYoyFUY8UVcbS7so6FkhhrCTPuEvhEg5x6UUwA86bNCiuLPBkrg,9.724050224,498.700000000,,PAYMENT
2023-10-24 13:24:00,299445,3NKiFFfo587QVYW4aQSbydMG6aS8CsovDRwjGkq21Zj9PZdSUzfU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqPZ4ZdvzP4pv2nEiLgdVwSqK7witzyLvQpCSWRRbHCoZL1Jdds1,20550,CkpZ6KvpZhEtBLY8QRWEtznL3VsoQxRBvr9fdH4GfVjS4PGUBd8rC,8.820000107,260.115468000,,PAYMENT
2023-10-24 13:24:00,299445,3NKiFFfo587QVYW4aQSbydMG6aS8CsovDRwjGkq21Zj9PZdSUzfU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqPZ4ZdvzP4pv2nEiLgdVwSqK7witzyLvQpCSWRRbHCoZL1Jdds1,20548,CkpYXS1gS39MykzTVkMkbcJ5ZQrznLpnawMwVYV4e2r7TbVonsp3c,8.820000107,448.700000000,,PAYMENT
2023-10-24 13:24:00,299445,3NKiFFfo587QVYW4aQSbydMG6aS8CsovDRwjGkq21Zj9PZdSUzfU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqPZ4ZdvzP4pv2nEiLgdVwSqK7witzyLvQpCSWRRbHCoZL1Jdds1,20542,CkpZWxCKXqtCMraXRWuAeRhFidG5SKAUSiy9KedjTForKZRfQz2uk,8.820000107,448.700000000,,PAYMENT
