Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm67t9uB6xSWM2t61FPobxFr4xbBmGY9zdDW5hYv3wtonQo845K6,580802,5JthyJbtJumk2RBBpmuDpfGTKvT3Hn66CvXMBRbUYVBWYEybAUkk,0.001000000,11.522943211,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm67t9uB6xSWM2t61FPobxFr4xbBmGY9zdDW5hYv3wtonQo845K6,562158,CkpZZFPXoGkitCk1CZcHSrMPJSXde3NSgf5an3g4iJAXAH4itVUR4,0.001000000,11.363480733,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm67t9uB6xSWM2t61FPobxFr4xbBmGY9zdDW5hYv3wtonQo845K6,543783,CkpZfw4d3isFBcd7LRcj9S7YP674Uh3PpBCknvZmkKSH73E3SVzJ3,0.001000000,11.743635309,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm67t9uB6xSWM2t61FPobxFr4xbBmGY9zdDW5hYv3wtonQo845K6,526552,CkpaHHpxWrdMFJDpFmeZDUomLgHVcGoJ4pW9SeKbJc3MXGyvMG7dn,0.001000000,11.298064722,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm67t9uB6xSWM2t61FPobxFr4xbBmGY9zdDW5hYv3wtonQo845K6,509004,CkpYmLrqdDafCQCNpvfJVB66o9WHGCWw9NP28v52gfXrzgAUCpf92,0.001000000,10.586744917,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm67t9uB6xSWM2t61FPobxFr4xbBmGY9zdDW5hYv3wtonQo845K6,491928,CkpYVKPHsh11ErzjPUTzPqCVMxYTLRQtr9bQ9AgH7UPfrom35ZwAc,0.001000000,12.345076335,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm67t9uB6xSWM2t61FPobxFr4xbBmGY9zdDW5hYv3wtonQo845K6,476116,CkpYxpg2LfuZ56T4uuVbfyjBaeA8YPAGjNDdRHmRzoRXguehXLYPC,0.001000000,12.547425216,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:51:00,332568,3NKXVtY32bgDBFSHqAhw9xoKRQJ991dHGRnvXkJPyhbTfB5TaHDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm67t9uB6xSWM2t61FPobxFr4xbBmGY9zdDW5hYv3wtonQo845K6,460736,CkpYfkhPQkYtNRsZXFC8PJmqroNtEfBpcG6uootqsD5wY3z6EsXbp,0.001000000,11.427365537,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm67t9uB6xSWM2t61FPobxFr4xbBmGY9zdDW5hYv3wtonQo845K6,446887,CkpZRvWw6kugEqRPs1FXJNf7qZnWU5NFvaUe3JLXSXUHTn55uuehN,0.001000000,10.603721705,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 15:27:00,319476,3NL31cJC7rYsTxJve6KbEd94jJkfyjjDKdfTvzuBJk2sgU57WKNJ,B62qm67t9uB6xSWM2t61FPobxFr4xbBmGY9zdDW5hYv3wtonQo845K6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAfYVVDFc6bo4mFBDTLCX4FN9FcpdMK3mcdhcKQm5Ns21Ghwjx,0.010100000,0.000000000,,STAKE_DELEGATION
