Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-28 15:24:00,94505,3NKpjBCKRZ7W4a8xGhcCmeh5v9RGFHS2wR3MQtE63pC2Ke7LiKdd,B62qoSFSD3wR8Ndy4YoYyrfQHd9uGCj9pSWSByQU5VuXdVpq1he89uA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ48QUmEqbxrUMtra4zWZ5a8ddWEjmVfihNANp8TZf78nAVspxk,0.020000000,269.426840000,,PAYMENT
2021-12-28 15:00:00,94501,3NK8XTmBXXAxwTVoLJ2dFtb4ZxQWfTz8RK9WdRZA98vT1VDBjdZb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoSFSD3wR8Ndy4YoYyrfQHd9uGCj9pSWSByQU5VuXdVpq1he89uA,11077,CkpYe1pz9xbPXwtuxGA7ruJ41ycFob7H1P6H8eny9eSmcqKkzfgFy,0.050000000,269.446840000,,PAYMENT
2021-11-29 11:42:00,85512,3NLhVc9yd75ZQLzryhfsZF3HLEh6N5XsZtsk48xPZG126hH3Wdv9,B62qoSFSD3wR8Ndy4YoYyrfQHd9uGCj9pSWSByQU5VuXdVpq1he89uA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYazRAWEn1aJcZXUeS1hrVnSu3tW4UzbYsRFYNZk3VQskCfFcfF,0.020000000,30.430000000,,PAYMENT
2021-11-29 11:21:00,85507,3NLAhjYqd9483Xk7AfgZ2vdqgRkDAtcg6z5724YAn9b7Fhwhocpu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoSFSD3wR8Ndy4YoYyrfQHd9uGCj9pSWSByQU5VuXdVpq1he89uA,10470,CkpZ6TRZaiXKckT5hxyHY3udPnLnvk7NCL5McSFSN52UdS5u2XWPC,0.050000000,30.450000000,,PAYMENT
2021-11-16 11:30:00,81364,3NKjubsi6YfvzpbZyqpvWxyzdsUTxRFyfcR2s9SdD8zCCPE1CT7g,B62qoSFSD3wR8Ndy4YoYyrfQHd9uGCj9pSWSByQU5VuXdVpq1he89uA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZsCU6zJy6KVa1fLyaKvTEcGwcjymEXUtXz5EU71XjsP5oNoUVt,0.020000000,56.930000000,,PAYMENT
2021-11-16 11:15:00,81361,3NL7GGTXgkizB47o3WbkjWnWZgB4X6ZDUWmuMwggnvmD8zvfp6ci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoSFSD3wR8Ndy4YoYyrfQHd9uGCj9pSWSByQU5VuXdVpq1he89uA,10138,CkpZQ62L7uKVrvCQtBf82rTBHwohjAu7wy4ccubnuFuByYEkh3Ee4,0.050000000,56.950000000,,PAYMENT
2021-11-12 20:57:00,80199,3NL25iVXF9f6womWTDX3xG2kuAmQYXUTzdmN81UUiif5xAWXyfiW,B62qoSFSD3wR8Ndy4YoYyrfQHd9uGCj9pSWSByQU5VuXdVpq1he89uA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZb12VpG2XVRfospANMonb1yWUj6nyxCM9NsiUFugfpNfgYBHaS,0.020000000,254.307290000,,PAYMENT
2021-11-12 20:45:00,80195,3NLczuDFCt2DAoFq4RiZ6GaauQhQhowKaKgMqzaMTFHDaNU2xSmA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoSFSD3wR8Ndy4YoYyrfQHd9uGCj9pSWSByQU5VuXdVpq1he89uA,10025,CkpZ7WZmRf1j42bk9YraMZfMsVizdQtg4NDsqjawsxTzYKUyq7foi,0.050000000,254.327290000,,PAYMENT
2021-11-12 20:21:00,80192,3NLXJGY4zsgssvNyBN1yuGxVAFLV82oLWyKJsAzcCLMptcnNaViu,B62qoSFSD3wR8Ndy4YoYyrfQHd9uGCj9pSWSByQU5VuXdVpq1he89uA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa3BhKiN9aew58DnBwUr71AV8kpgQDG27JugZ3jyNz2C29gYCLo,0.020000000,8.930000000,,PAYMENT
2021-11-12 20:03:00,80186,3NLXe271gBDQTQNPQRD9xhncrXxDWL85SXex2xZA49nvCYxJ83i3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoSFSD3wR8Ndy4YoYyrfQHd9uGCj9pSWSByQU5VuXdVpq1he89uA,10021,CkpZDFMdiRyjvGoqCc68hQiJkNQBKoAKk2Tfi9kyWg4BfWuJthEti,0.050000000,9.950000000,,PAYMENT
